Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Metanephrine plasma (METPL),UHHS RMC,10364,RMC Lab Send Out,Tech,952.00
Metanephrines (MRNOU),UHHS RMC,8760,RMC Lab Send Out,Tech,153.00
Metapneumovirus PCR,UHHS RMC,57559,RMC Lab Send Out,Tech,153.00
Metfromin level,UHHS RMC,31707,RMC Lab Send Out,Tech,190.00
Methadone Conf Blood (METCB),UHHS RMC,37846,RMC Lab Send Out,Tech,170.00
Methadone confirm (METCO),UHHS RMC,10048,RMC Lab Send Out,Tech,135.00
Methadone quantitative (METHA),UHHS RMC,8761,RMC Lab Send Out,Tech,86.00
"Methadone, U Confirm (METCH)",UHHS RMC,36295,RMC Lab Send Out,Tech,60.00
Methamphetamines Confirmation (MAMPC),UHHS RMC,30349,RMC Lab Send Out,Tech,316.00
Methotrexate (MTX),UHHS RMC,10074,RMC Lab Send Out,Tech,80.00
Methsuximide,UHHS RMC,8762,RMC Lab Send Out,Tech,152.00
Methylation Studies (PWAS2),UHHS RMC,35714,RMC Lab Send Out,Tech,"1,132.00"
Methylmalonic acid meg (MMAMG),UHHS RMC,10578,RMC Lab Send Out,Tech,120.00
Methylmalonic acid serum (MMA),UHHS RMC,10579,RMC Lab Send Out,Tech,112.00
Methylmalonic acid urine meg/mmasp,UHHS RMC,10184,RMC Lab Send Out,Tech,187.00
Methylphenidate and Metabolite,UHHS RMC,52981,RMC Lab Send Out,Tech,152.00
Methypenidate Ritalin,UHHS RMC,10186,RMC Lab Send Out,Tech,289.00
Methyphenidate/Ritalin,UHHS RMC,10185,RMC Lab Send Out,Tech,289.00
Mexiletine glc/hplc,UHHS RMC,10075,RMC Lab Send Out,Tech,150.00
MGMT gene promotor methylation,UHHS RMC,58900,RMC Lab Send Out,Tech,311.00
Microarray Analysis (MICAA),UHHS RMC,35715,RMC Lab Send Out,Tech,"10,457.00"
Microdissection,UHHS RMC,41472,RMC Lab Send Out,Tech,312.00
Microdissection technique manual,UHHS RMC,28234,RMC Lab Send Out,Tech,312.00
Micropolyspora Faeni (MFAEN),UHHS RMC,10831,RMC Lab Send Out,Tech,230.00
Micropolyspora faeni(MICFA),UHHS RMC,10872,RMC Lab Send Out,Tech,128.00
Microsatellite Instability Analysis (MSI),UHHS RMC,57065,RMC Lab Send Out,Tech,349.00
Microscan ID and susc (SUSM),UHHS RMC,11079,RMC Lab Send Out,Tech,113.00
Microsomal antibodies (TPOA2),UHHS RMC,10899,RMC Lab Send Out,Tech,102.00
Milk precipitans(ALACT BLAC BOALE CASEI,UHHS RMC,28943,RMC Lab Send Out,Tech,70.00
Miscellaneous lab sendout - purchased lab,UHHS RMC,5809,RMC Lab Send Out,Tech,0.00
Mitogen stimulation (MITSM),UHHS RMC,10896,RMC Lab Send Out,Tech,841.00
MLH1 Deletion/Duplication (MLH1D),UHHS RMC,35718,RMC Lab Send Out,Tech,"1,386.00"
MLH1 Promoter Methlyation (mutL homolog 1),UHHS RMC,40366,RMC Lab Send Out,Tech,344.00
MLH1 Sequence Analysis (MLH1S),UHHS RMC,35719,RMC Lab Send Out,Tech,"4,855.00"
MOG IgG,UHHS RMC,57097,RMC Lab Send Out,Tech,"1,095.00"
MOG IgG Titer,UHHS RMC,57098,RMC Lab Send Out,Tech,155.00
Molecular cytogenetics 100-300 cells,UHHS RMC,20419,RMC Lab Send Out,Tech,334.00
Molecular cytogenetics DNA probe each,UHHS RMC,20418,RMC Lab Send Out,Tech,108.00
Monitr - CRP,UHHS RMC,63893,RMC Lab Send Out,Tech,132.00
Monitr - Immunoassay,UHHS RMC,63894,RMC Lab Send Out,Tech,88.00
MSH2 Deletion/Duplication (MSH2D),UHHS RMC,35730,RMC Lab Send Out,Tech,"1,386.00"
MSH2 Sequence Analysis MSH2S),UHHS RMC,35731,RMC Lab Send Out,Tech,"4,855.00"
MSH6 Deletion/Duplication MSH6D),UHHS RMC,35732,RMC Lab Send Out,Tech,"1,386.00"
MSH6 Sequence Analysis (MSH6S),UHHS RMC,35733,RMC Lab Send Out,Tech,"4,002.00"
MTB amplified probe technique,UHHS RMC,53416,RMC Lab Send Out,Tech,153.00
MTHFR (MTHF2),UHHS RMC,35716,RMC Lab Send Out,Tech,"1,168.00"
MTRNR1 & MTTS1 Sequence Analysis (MTRNR),UHHS RMC,35717,RMC Lab Send Out,Tech,"1,495.00"
Mucopol Ysaccharides U Qual (MPSQL),UHHS RMC,37737,RMC Lab Send Out,Tech,93.00
"Mucopol Ysaccharides, U Quant (MPSQN)",UHHS RMC,37736,RMC Lab Send Out,Tech,"1,080.00"
Multiplex DNA stool pathogen 8 components,UHHS RMC,40080,RMC Lab Send Out,Tech,311.00
Mumps AB IGG (MUMPG),UHHS RMC,10995,RMC Lab Send Out,Tech,176.00
Mumps IGM antibody (MUMPM),UHHS RMC,10997,RMC Lab Send Out,Tech,158.00
Musk AB,UHHS RMC,15142,RMC Lab Send Out,Tech,948.00
Musk Ab (MUSKB),UHHS RMC,31524,RMC Lab Send Out,Tech,"1,218.00"
Myasthenia Gravis Panel,UHHS RMC,31708,RMC Lab Send Out,Tech,260.00
MYBPC3 Gene Specific Mutation Analysis (MYBPC),UHHS RMC,35734,RMC Lab Send Out,Tech,436.00
Mycob susc test each drug (AFANS),UHHS RMC,11094,RMC Lab Send Out,Tech,49.00
Mycobact Culture BACTEC,UHHS RMC,11072,RMC Lab Send Out,Tech,149.00
Mycobact culture blood (AFBBL),UHHS RMC,11073,RMC Lab Send Out,Tech,166.00
Mycobact culture(AFBC)(AFBCP)(AFBUR),UHHS RMC,18422,RMC Lab Send Out,Tech,157.00
Mycobact ID gene probe (MYCGP),UHHS RMC,8985,RMC Lab Send Out,Tech,178.00
Mycobact TB DNA by PCR (MTBPC),UHHS RMC,11161,RMC Lab Send Out,Tech,736.00
Mycophenolic Acid (MPA),UHHS RMC,10076,RMC Lab Send Out,Tech,87.00
Mycophenolic acid (MYCOP),UHHS RMC,10187,RMC Lab Send Out,Tech,688.00
Mycoplasma IGM AB (MYCOM),UHHS RMC,10998,RMC Lab Send Out,Tech,217.00
MYD88 p.L265P Mutation Analysis (MYD88),UHHS RMC,41071,RMC Lab Send Out,Tech,293.00
Myelin basic protein CSF (MBP),UHHS RMC,8764,RMC Lab Send Out,Tech,128.00
Myeloperoxidase (MYELP),UHHS RMC,11293,RMC Lab Send Out,Tech,212.00
Myeloperoxidase AB,UHHS RMC,10344,RMC Lab Send Out,Tech,222.00
Myoglobin,UHHS RMC,8765,RMC Lab Send Out,Tech,196.00
Myoglobin urine (MYOGU),UHHS RMC,10368,RMC Lab Send Out,Tech,112.00
Myosis Panel Western Blot,UHHS RMC,64410,RMC Lab Send Out,Tech,46.00
Myotonic Dystrophy Analysis (DMPK),UHHS RMC,56826,RMC Lab Send Out,Tech,728.00
Mytosis Panel ENA,UHHS RMC,63565,RMC Lab Send Out,Tech,72.00
Mytosis Panel Immunoassay,UHHS RMC,63566,RMC Lab Send Out,Tech,46.00
N meningitidis AG (NMAG) (NMANT),UHHS RMC,11141,RMC Lab Send Out,Tech,83.00
N Telopeptide serum,UHHS RMC,10205,RMC Lab Send Out,Tech,245.00
N Telopeptide urine,UHHS RMC,10204,RMC Lab Send Out,Tech,245.00
Nephelometry each analyte,UHHS RMC,14487,RMC Lab Send Out,Tech,122.00
NGS BRAF gene exon 15 analysis,UHHS RMC,57614,RMC Lab Send Out,Tech,254.00
NGS CFTR Gene Sequencing Analysis,UHHS RMC,35739,RMC Lab Send Out,Tech,"8,591.00"
NGS Cystic Fibrosis Carrier Screening,UHHS RMC,35708,RMC Lab Send Out,Tech,"1,469.00"
NGS EZH2 common variants,UHHS RMC,63989,RMC Lab Send Out,Tech,249.00
NGS Focused Lymphoma Panel-DNA only,UHHS RMC,53291,RMC Lab Send Out,Tech,"1,558.00"
NGS focused Myeloid Panel DNA only,UHHS RMC,40538,RMC Lab Send Out,Tech,"1,558.00"
NGS Focused Solid Tumor Panel DNA and RNA,UHHS RMC,41843,RMC Lab Send Out,Tech,"1,948.00"
NGS Focused Solid Tumor Panel DNA only,UHHS RMC,40043,RMC Lab Send Out,Tech,"1,558.00"
NGS IGHV Mutational Status,UHHS RMC,61349,RMC Lab Send Out,Tech,427.00
NGS MGMT gene promotor methylation,UHHS RMC,57616,RMC Lab Send Out,Tech,311.00
NGS MLH1 gene promotor methylation,UHHS RMC,57615,RMC Lab Send Out,Tech,347.00
Niacin (Vitamin B3),UHHS RMC,54501,RMC Lab Send Out,Tech,174.00
Nickel,UHHS RMC,8767,RMC Lab Send Out,Tech,107.00
Nicotine,UHHS RMC,8768,RMC Lab Send Out,Tech,97.00
NKX2-3 SNP (rs10883365) (1479C),UHHS RMC,35773,RMC Lab Send Out,Tech,192.00
NMDA Receptor AB (NMDA),UHHS RMC,34053,RMC Lab Send Out,Tech,"1,002.00"
NMO IGG AB (NMOIG) (NMOGS),UHHS RMC,15143,RMC Lab Send Out,Tech,669.00
NMO/AQP4 IgG Titer,UHHS RMC,57095,RMC Lab Send Out,Tech,155.00
NMP22 Protein (NMP22),UHHS RMC,29073,RMC Lab Send Out,Tech,228.00
NMR lipoprotein,UHHS RMC,18176,RMC Lab Send Out,Tech,301.00
"NOD2 (SNP 8, SNP 12, SNP 13) (1401A)",UHHS RMC,35775,RMC Lab Send Out,Tech,753.00
Nordoxepin,UHHS RMC,10188,RMC Lab Send Out,Tech,197.00
Nortriptyline,UHHS RMC,8610,RMC Lab Send Out,Tech,165.00
NPM1 Gene Analysis (NMP1G,UHHS RMC,36311,RMC Lab Send Out,Tech,446.00
NPM1 High Sensitivity,UHHS RMC,54891,RMC Lab Send Out,Tech,247.00
Nucleotidase 5 (5NUCL),UHHS RMC,8769,RMC Lab Send Out,Tech,186.00
Nut IgG Allergen,UHHS RMC,56830,RMC Lab Send Out,Tech,66.00
Occult blood gastric fluid (OCCGA),UHHS RMC,17205,RMC Lab Send Out,Tech,34.00
Oligoclonal banding albumin cs,UHHS RMC,10109,RMC Lab Send Out,Tech,36.00
Oligoclonal banding albumin se,UHHS RMC,10108,RMC Lab Send Out,Tech,39.00
Oligoclonal banding csf immuno,UHHS RMC,10254,RMC Lab Send Out,Tech,73.00
Oligoclonal immune bands(OLIGB) (OLIGO),UHHS RMC,8770,RMC Lab Send Out,Tech,112.00
Oncoprotein HER-2/neu,UHHS RMC,8775,RMC Lab Send Out,Tech,281.00
Opiate confirmation (OPICO),UHHS RMC,10049,RMC Lab Send Out,Tech,191.00
Opiate confirmation urine OPIC1,UHHS RMC,15069,RMC Lab Send Out,Tech,99.00
"Opiate Narcotics Confirm,U (OPNAC)",UHHS RMC,36297,RMC Lab Send Out,Tech,96.00
"Opiates Confirm,U (OPIC2)",UHHS RMC,36296,RMC Lab Send Out,Tech,60.00
Organic acid total quant non-volatile each,UHHS RMC,10576,RMC Lab Send Out,Tech,603.00
Orotic acid urine,UHHS RMC,10581,RMC Lab Send Out,Tech,117.00
Osmolality blood (OSMOL) (OSMT),UHHS RMC,10585,RMC Lab Send Out,Tech,91.00
Osteocalcin Bone G1A Protein,UHHS RMC,8773,RMC Lab Send Out,Tech,172.00
Ova & parasites direct smears (O&P)(O&P3),UHHS RMC,8988,RMC Lab Send Out,Tech,154.00
Oxalate (OXALA),UHHS RMC,8774,RMC Lab Send Out,Tech,217.00
Oxycodone,UHHS RMC,60829,RMC Lab Send Out,Tech,29.00
Oxycodone confirm (OXYCO),UHHS RMC,14510,RMC Lab Send Out,Tech,128.00
"Oxycodone Screen,U (OXYCS)",UHHS RMC,36298,RMC Lab Send Out,Tech,28.00
Oxycodone/Oxymorphone Pain Management (PMOCM),UHHS RMC,32918,RMC Lab Send Out,Tech,399.00
P-Aminobenzoic Acid (PABA),UHHS RMC,10127,RMC Lab Send Out,Tech,271.00
Pancreatic elastase fecal (ELAST),UHHS RMC,28263,RMC Lab Send Out,Tech,297.00
Pancreatic Enzyme -Amylase (AMYLJ),UHHS RMC,40319,RMC Lab Send Out,Tech,224.00
Pancreatic Enzyme -Chymotypsin (CHYMJ),UHHS RMC,40321,RMC Lab Send Out,Tech,296.00
Pancreatic Enzyme -Lipase (LAPAJ),UHHS RMC,40320,RMC Lab Send Out,Tech,237.00
Pancreatic Enzyme -pH  (PHJ),UHHS RMC,40323,RMC Lab Send Out,Tech,124.00
Pancreatic Enzyme -Protein  (PROTJ),UHHS RMC,40322,RMC Lab Send Out,Tech,135.00
Pancreatic Enzyme -Typsin (TRYPJ),UHHS RMC,40318,RMC Lab Send Out,Tech,322.00
Pancreatic islet cell AB (ISLCF_,UHHS RMC,10785,RMC Lab Send Out,Tech,250.00
Pancreatic polypeptide (PANCP),UHHS RMC,10317,RMC Lab Send Out,Tech,252.00
Parainfluenza 1 2 3 by PCR (PARP1),UHHS RMC,37716,RMC Lab Send Out,Tech,267.00
Parainfluenza I AG (PAR1),UHHS RMC,11122,RMC Lab Send Out,Tech,53.00
Parainfluenza II AG (PAR2),UHHS RMC,11124,RMC Lab Send Out,Tech,140.00
Parainfluenza III AG (PAR3),UHHS RMC,11123,RMC Lab Send Out,Tech,140.00
Paraneoplastic Ab  CSF,UHHS RMC,41087,RMC Lab Send Out,Tech,79.00
Paraneoplastic Ab  CSF CBA,UHHS RMC,41091,RMC Lab Send Out,Tech,149.00
Paraneoplastic Ab  CSF GAD65 (GADCS),UHHS RMC,41089,RMC Lab Send Out,Tech,184.00
Paraneoplastic Ab  CSF Titers,UHHS RMC,41092,RMC Lab Send Out,Tech,414.00
Paraneoplastic Ab  CSF VGKC Complex (PVGKC),UHHS RMC,41093,RMC Lab Send Out,Tech,664.00
Paraneoplastic Ab  CSF WB,UHHS RMC,41088,RMC Lab Send Out,Tech,641.00
Paraneoplastic Ab  CSF WB Amphiphysin (PAMWC),UHHS RMC,41090,RMC Lab Send Out,Tech,650.00
Paraneoplastic Ab  IGLON5 CBA,UHHS RMC,62523,RMC Lab Send Out,Tech,950.00
"Paraneoplastic Ab  IGLON5 CBA, CSF",UHHS RMC,62532,RMC Lab Send Out,Tech,950.00
Paraneoplastic Ab  IGLON5 IFA,UHHS RMC,62522,RMC Lab Send Out,Tech,391.00
Paraneoplastic Ab  IGLON5 IFA Titer,UHHS RMC,62524,RMC Lab Send Out,Tech,192.00
"Paraneoplastic Ab  IGLON5 IFA Titer, CSF",UHHS RMC,62533,RMC Lab Send Out,Tech,192.00
"Paraneoplastic Ab  IGLON5 IFA, CSF",UHHS RMC,62531,RMC Lab Send Out,Tech,391.00
Paraneoplastic Ab  Imunoblot,UHHS RMC,62520,RMC Lab Send Out,Tech,205.00
"Paraneoplastic Ab  Imunoblot, CSF",UHHS RMC,62529,RMC Lab Send Out,Tech,205.00
Paraneoplastic AB ACHR (PACRL PACRM),UHHS RMC,16581,RMC Lab Send Out,Tech,269.00
Paraneoplastic Ab -AGNA-1,UHHS RMC,62761,RMC Lab Send Out,Tech,391.00
Paraneoplastic Ab- Alpha internexin CBA,UHHS RMC,62521,RMC Lab Send Out,Tech,950.00
"Paraneoplastic Ab- Alpha internexin CBA, CSF",UHHS RMC,62530,RMC Lab Send Out,Tech,950.00
Paraneoplastic AB GAD65 (PGAD),UHHS RMC,16580,RMC Lab Send Out,Tech,138.00
Paraneoplastic AB immunoassay,UHHS RMC,16578,RMC Lab Send Out,Tech,124.00
Paraneoplastic Ab NIF Heavy Chain CBA,UHHS RMC,62526,RMC Lab Send Out,Tech,950.00
"Paraneoplastic Ab NIF Heavy Chain CBA, CSF",UHHS RMC,62535,RMC Lab Send Out,Tech,950.00
Paraneoplastic Ab NIF IFA,UHHS RMC,62525,RMC Lab Send Out,Tech,391.00
Paraneoplastic Ab NIF IFA Titer,UHHS RMC,62527,RMC Lab Send Out,Tech,192.00
"Paraneoplastic Ab NIF IFA Titer, CSF",UHHS RMC,62536,RMC Lab Send Out,Tech,192.00
"Paraneoplastic Ab NIF IFA, CSF",UHHS RMC,62534,RMC Lab Send Out,Tech,391.00
Paraneoplastic Ab NIF Light Chain CBA,UHHS RMC,62528,RMC Lab Send Out,Tech,950.00
"Paraneoplastic Ab NIF Light Chain CBA, CSF",UHHS RMC,62537,RMC Lab Send Out,Tech,950.00
Paraneoplastic AB striaitional AB,UHHS RMC,16577,RMC Lab Send Out,Tech,122.00
Paraneoplastic Ab -Titer,UHHS RMC,16576,RMC Lab Send Out,Tech,128.00
Paraneoplastic AB WB (PARWB),UHHS RMC,16579,RMC Lab Send Out,Tech,508.00
Paraneoplastic Auto AB CASPR2 IGG CBA,UHHS RMC,53035,RMC Lab Send Out,Tech,541.00
Paraneoplastic Auto Ab CASPR2 IGG CBA CSF,UHHS RMC,53033,RMC Lab Send Out,Tech,541.00
Paraneoplastic Auto AB CBA,UHHS RMC,38612,RMC Lab Send Out,Tech,"1,067.00"
Paraneoplastic Auto AB CBA Titer,UHHS RMC,38613,RMC Lab Send Out,Tech,409.00
Paraneoplastic Auto AB LGI1 IGG CBA,UHHS RMC,53034,RMC Lab Send Out,Tech,541.00
Paraneoplastic auto ab LGI1 IGG CBA CSFA,UHHS RMC,53032,RMC Lab Send Out,Tech,541.00
Parietal cell AB IGG (PARIE),UHHS RMC,10786,RMC Lab Send Out,Tech,197.00
Parvo B19 DNA PCR quant (PARQN),UHHS RMC,28346,RMC Lab Send Out,Tech,723.00
Parvovirus B19 DNA PCR qual (PARPC),UHHS RMC,11168,RMC Lab Send Out,Tech,445.00
Parvovirus B19 IGG (PARG),UHHS RMC,11000,RMC Lab Send Out,Tech,158.00
Parvovirus B19 IGM (PARM),UHHS RMC,11001,RMC Lab Send Out,Tech,162.00
Paxil / Paroxitine (PAXIL),UHHS RMC,10077,RMC Lab Send Out,Tech,87.00
PBCL2 (FISH Analysis),UHHS RMC,52826,RMC Lab Send Out,Tech,175.00
PBCL6  (FISH FFPE with BCL6  Break Apart Probe),UHHS RMC,52703,RMC Lab Send Out,Tech,217.00
PCCA tissue biopsy,UHHS RMC,11201,RMC Lab Send Out,Tech,"1,741.00"
PCCB Gene Specific Mutation Analysis (PCCBG),UHHS RMC,36309,RMC Lab Send Out,Tech,268.00
PCP confirm (PCPCO),UHHS RMC,10050,RMC Lab Send Out,Tech,605.00
PDHA1 Gene - Known Familial Mutation (PDHAF),UHHS RMC,35737,RMC Lab Send Out,Tech,531.00
PDHA1 Gene - Prenatal Testing (PDHAP),UHHS RMC,35736,RMC Lab Send Out,Tech,"3,048.00"
PDHA1 Gene (PC) Sequence Analysis (PDHAS),UHHS RMC,35738,RMC Lab Send Out,Tech,"5,351.00"
PDHX Gene Sequence Analysis (PDHXS),UHHS RMC,35720,RMC Lab Send Out,Tech,"4,731.00"
Peanut Component Panel (CPCP),UHHS RMC,36709,RMC Lab Send Out,Tech,131.00
Penicillin IGG 23120 IBT,UHHS RMC,31169,RMC Lab Send Out,Tech,72.00
Penicillin IGG 23220 IBT,UHHS RMC,31170,RMC Lab Send Out,Tech,72.00
Penicillum Notatum (PNOTA),UHHS RMC,10832,RMC Lab Send Out,Tech,230.00
Pentrobarbital (PENTO),UHHS RMC,10142,RMC Lab Send Out,Tech,154.00
PGB deaminase (PBGDA),UHHS RMC,10684,RMC Lab Send Out,Tech,396.00
Ph stool,UHHS RMC,10589,RMC Lab Send Out,Tech,45.00
Phadiatop Infant,UHHS RMC,41463,RMC Lab Send Out,Tech,92.00
"Phencyclidine[Pcp],U Confirm (PHENC)",UHHS RMC,36299,RMC Lab Send Out,Tech,60.00
Phenobarbital (PHECC) (PHENO),UHHS RMC,8611,RMC Lab Send Out,Tech,181.00
Phenolphthalen Urine,UHHS RMC,10652,RMC Lab Send Out,Tech,118.00
Phenotype infect agent drug,UHHS RMC,38263,RMC Lab Send Out,Tech,145.00
Phenylalanine (PKU) blood,UHHS RMC,8778,RMC Lab Send Out,Tech,176.00
Phenylalanine/Tyrosine Plasma (PHETY),UHHS RMC,36190,RMC Lab Send Out,Tech,233.00
Phenytoin (dilantin) total,UHHS RMC,8612,RMC Lab Send Out,Tech,160.00
Phenytoin free,UHHS RMC,8613,RMC Lab Send Out,Tech,143.00
Phoma Herbarum,UHHS RMC,10833,RMC Lab Send Out,Tech,230.00
Phosphatase acid prostatic,UHHS RMC,8781,RMC Lab Send Out,Tech,104.00
Phosphatase acid total (ACIDP),UHHS RMC,8780,RMC Lab Send Out,Tech,96.00
Phosphatase Alk Heat Fractionated,UHHS RMC,8783,RMC Lab Send Out,Tech,104.00
Phosphatase alkaline isoenzymes (APBON),UHHS RMC,13140,RMC Lab Send Out,Tech,171.00
Phosphatidylglycerol,UHHS RMC,8784,RMC Lab Send Out,Tech,107.00
Phosphatidylserine AB Phosphatidylserine IGM,UHHS RMC,28324,RMC Lab Send Out,Tech,107.00
Phospholipase A2 Receptor IGG (PLA2G),UHHS RMC,53461,RMC Lab Send Out,Tech,304.00
Phospholipase A2 Receptor IGG Titer (PLA2T),UHHS RMC,53462,RMC Lab Send Out,Tech,510.00
Phosphorus inorganic urine,UHHS RMC,8786,RMC Lab Send Out,Tech,129.00
Phtanic acid (PHYTA),UHHS RMC,28259,RMC Lab Send Out,Tech,620.00
Pigeon serum (PIGNS),UHHS RMC,10873,RMC Lab Send Out,Tech,128.00
Pinworm Exam (PINWR),UHHS RMC,8987,RMC Lab Send Out,Tech,48.00
PIt count (PITCT),UHHS RMC,28463,RMC Lab Send Out,Tech,151.00
Plasma Aldosterone Lab Core,UHHS RMC,31171,RMC Lab Send Out,Tech,540.00
Plasminogen (PLASM),UHHS RMC,10705,RMC Lab Send Out,Tech,645.00
Plasminogen activator INH-1 AG (PAI1),UHHS RMC,10706,RMC Lab Send Out,Tech,771.00
Plasminogen AG (GLAAG)(PLAAG),UHHS RMC,14506,RMC Lab Send Out,Tech,443.00
Platelet aggregation (PLAGG) ATP release,UHHS RMC,20760,RMC Lab Send Out,Tech,168.00
Platelet aggregation(PLAGG)max aggregatn,UHHS RMC,20761,RMC Lab Send Out,Tech,125.00
Platelet antibodies (PLTAB),UHHS RMC,10754,RMC Lab Send Out,Tech,324.00
Platelet auto(BLPLT)(PLTCC)(PLTCT) (PLTG)(COPLT),UHHS RMC,8854,RMC Lab Send Out,Tech,52.00
Platelet neutralization PLTNP,UHHS RMC,8887,RMC Lab Send Out,Tech,303.00
Platelets pheresis,UHHS RMC,9422,RMC Lab Send Out,Tech,"1,204.00"
Plrl peritonl spinal cytospin,UHHS RMC,11179,RMC Lab Send Out,Tech,300.00
Plt assoc ABS GMA,UHHS RMC,16598,RMC Lab Send Out,Tech,306.00
PMS2 Deletion/Duplication (PMS2D),UHHS RMC,35721,RMC Lab Send Out,Tech,"1,386.00"
PMS2 Sequence Analysis (PMS2S),UHHS RMC,35722,RMC Lab Send Out,Tech,"4,021.00"
PM-SCL Antibodies Mayo,UHHS RMC,31174,RMC Lab Send Out,Tech,193.00
Pneumo IGG type 14,UHHS RMC,10842,RMC Lab Send Out,Tech,38.00
Pneumo IGG type 3,UHHS RMC,10843,RMC Lab Send Out,Tech,37.00
Pneumo IGG type 7F,UHHS RMC,10844,RMC Lab Send Out,Tech,37.00
Pneumoccal titer 14 serotypes,UHHS RMC,36370,RMC Lab Send Out,Tech,155.00
Pneumococcal AB IGG (PNE19),UHHS RMC,10841,RMC Lab Send Out,Tech,124.00
Pneumococcal AB serotype,UHHS RMC,33155,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 10A 34 (PNG10),UHHS RMC,33170,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 11A 43 (PNG11),UHHS RMC,33171,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 12F (PNG12),UHHS RMC,33162,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 14 (PNG14),UHHS RMC,33163,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 15B 54 (PNG15),UHHS RMC,33173,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 17 (PNG17),UHHS RMC,33164,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 18C 56 (PNG18),UHHS RMC,33174,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 19 (PNG19),UHHS RMC,33165,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 19A 57 (PNG57),UHHS RMC,33175,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 2 (PNG02),UHHS RMC,33156,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 20 (PNG20),UHHS RMC,33166,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 22F (PNG22),UHHS RMC,33167,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 23F (PNG23),UHHS RMC,33168,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 3 (PNG03),UHHS RMC,33157,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 33F 70 (PNG33),UHHS RMC,33177,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 4 (PNG04),UHHS RMC,33158,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 5 (PNG05),UHHS RMC,33159,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 6B 26 (PNG6B),UHHS RMC,33169,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 7f 51 (PNG7F),UHHS RMC,33172,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 8 (PNG08),UHHS RMC,33160,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 9N (PNG9N),UHHS RMC,33161,RMC Lab Send Out,Tech,70.00
Pneumococcal AB serotype 9V 68 (PNG9V),UHHS RMC,33176,RMC Lab Send Out,Tech,70.00
Pneumococcal AB type 1,UHHS RMC,10835,RMC Lab Send Out,Tech,37.00
Pneumococcal ab type 12,UHHS RMC,10836,RMC Lab Send Out,Tech,37.00
Pneumococcal AB type 23,UHHS RMC,10837,RMC Lab Send Out,Tech,37.00
Pneumococcal AB type 4,UHHS RMC,10838,RMC Lab Send Out,Tech,37.00
Pneumococcal AB type 56,UHHS RMC,10839,RMC Lab Send Out,Tech,37.00
Pneumococcal ab type 6/26 (PNE6),UHHS RMC,10840,RMC Lab Send Out,Tech,43.00
Pneumovystis carinii (CSF) 2000 (PNEQN),UHHS RMC,21277,RMC Lab Send Out,Tech,746.00
Poliovirus AB type 1 (POLI1),UHHS RMC,10952,RMC Lab Send Out,Tech,204.00
Poliovirus AB type 2 (POLI2),UHHS RMC,10953,RMC Lab Send Out,Tech,204.00
Poliovirus AB type 3 (POLI3),UHHS RMC,10954,RMC Lab Send Out,Tech,204.00
Polychlorinated Biphenyl,UHHS RMC,10166,RMC Lab Send Out,Tech,266.00
Pork insulin (INSPO),UHHS RMC,10890,RMC Lab Send Out,Tech,156.00
Porphobilinogen urine quantitative(PORUR,UHHS RMC,8787,RMC Lab Send Out,Tech,156.00
Porphyrins Evaluation WB (POREV),UHHS RMC,37850,RMC Lab Send Out,Tech,192.00
Porphyrins fract rbc's (POREF),UHHS RMC,10190,RMC Lab Send Out,Tech,279.00
Porphyrins plasma fract (PORPL),UHHS RMC,10191,RMC Lab Send Out,Tech,258.00
Porphyrins stool,UHHS RMC,6295,RMC Lab Send Out,Tech,591.00
Porphyrins total plasma (PORPP),UHHS RMC,10653,RMC Lab Send Out,Tech,412.00
Porphyrins Urine,UHHS RMC,10599,RMC Lab Send Out,Tech,155.00
Posaconazole (POSAC),UHHS RMC,64509,RMC Lab Send Out,Tech,220.00
Post-Transplant Chimerism (CHPO1),UHHS RMC,35723,RMC Lab Send Out,Tech,"8,655.00"
"Post-Transplant Chimerism, Complex (CHPCO)",UHHS RMC,35724,RMC Lab Send Out,Tech,"2,003.00"
Potassium serum,UHHS RMC,8789,RMC Lab Send Out,Tech,71.00
