Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
AFCA Additional karyotypes,UHHS POR,11261,POR Lab Send Out,Tech,194.00
AFCA Tissue culture,UHHS POR,11204,POR Lab Send Out,Tech,788.00
AFP,UHHS POR,10114,POR Lab Send Out,Tech,140.00
aGVHD Presyptomatic Algorithm - rEG3 Alpha aGVHD,UHHS POR,62956,POR Lab Send Out,Tech,440.00
aGVHD Presyptomatic Algorithm - ST2 aGVHD,UHHS POR,62957,POR Lab Send Out,Tech,"1,940.00"
ALB synthesis rate serum,UHHS POR,181,POR Lab Send Out,Tech,50.00
Albumin fluid (ALBFD),UHHS POR,35626,POR Lab Send Out,Tech,28.00
Albumin serum,UHHS POR,8632,POR Lab Send Out,Tech,52.00
Albumin synthesis rate CSF (ALSRC),UHHS POR,10105,POR Lab Send Out,Tech,50.00
Albumin urine (ALBUC) (ALBUR),UHHS POR,35627,POR Lab Send Out,Tech,102.00
Albumin urine microalb quan(ALBUC)(ALBUR),UHHS POR,8634,POR Lab Send Out,Tech,71.00
Albumin urine/other source (quant),UHHS POR,8633,POR Lab Send Out,Tech,44.00
Alchol/ethnl any specmn excpt breth(ALCU,UHHS POR,8635,POR Lab Send Out,Tech,72.00
Alcohol (ALCU),UHHS POR,35628,POR Lab Send Out,Tech,63.00
Aldolase,UHHS POR,8636,POR Lab Send Out,Tech,86.00
Aldosterone (ALDOS),UHHS POR,8637,POR Lab Send Out,Tech,240.00
Aldosterone urine (ALDUR),UHHS POR,10111,POR Lab Send Out,Tech,224.00
ALK/EML4 by FISH Assay of Opiates,UHHS POR,34080,POR Lab Send Out,Tech,76.00
ALK/EML4 by FISH Microdissection manual,UHHS POR,34070,POR Lab Send Out,Tech,312.00
ALK/EML4 by FISH Nucleotidase,UHHS POR,34075,POR Lab Send Out,Tech,76.00
ALK/EML4 by FISH Oligoclonal bands,UHHS POR,34076,POR Lab Send Out,Tech,88.00
ALK/EML4 by FISH Organic Acid Single Quant,UHHS POR,34079,POR Lab Send Out,Tech,117.00
ALK/EML4 by FISH Organic Acids,UHHS POR,34077,POR Lab Send Out,Tech,125.00
ALK/EML4 by FISH Organic Acids Qual Each,UHHS POR,34078,POR Lab Send Out,Tech,125.00
ALK/EML4 by FISH Sendout Test,UHHS POR,34071,POR Lab Send Out,Tech,251.00
Allergan IGG,UHHS POR,10742,POR Lab Send Out,Tech,68.00
Allergen specific flouresc AB,UHHS POR,10778,POR Lab Send Out,Tech,42.00
Allergen specific IGG each allergen,UHHS POR,10745,POR Lab Send Out,Tech,67.00
"Allergen, recombinant or purified component",UHHS POR,53806,POR Lab Send Out,Tech,88.00
Alpha 1 glycoprotein,UHHS POR,10369,POR Lab Send Out,Tech,90.00
Alpha Fetoprotein Amniotic (GAFPA),UHHS POR,41074,POR Lab Send Out,Tech,73.00
Alpha GAL IgE,UHHS POR,57073,POR Lab Send Out,Tech,97.00
Alpha galactosidase,UHHS POR,10647,POR Lab Send Out,Tech,231.00
Alpha napthtyl butyrate (FLUO) (NSEST),UHHS POR,11278,POR Lab Send Out,Tech,170.00
Alpha subunit,UHHS POR,10300,POR Lab Send Out,Tech,266.00
Alpha-1 Antitrypsin Phenotype,UHHS POR,18066,POR Lab Send Out,Tech,144.00
Alpha-1-antitrypsin total,UHHS POR,8638,POR Lab Send Out,Tech,181.00
Alpha-fetoprotein serum,UHHS POR,8639,POR Lab Send Out,Tech,200.00
Alternaria Alternata,UHHS POR,10820,POR Lab Send Out,Tech,230.00
Aluminum (ALUUR ALUM),UHHS POR,8641,POR Lab Send Out,Tech,199.00
Amg By Nephrology (Fibrospect),UHHS POR,28274,POR Lab Send Out,Tech,217.00
Amikacin,UHHS POR,8597,POR Lab Send Out,Tech,246.00
Amino Acid Plasma,UHHS POR,10129,POR Lab Send Out,Tech,229.00
Aminolevulinic acid delta ALA (DALAC),UHHS POR,8642,POR Lab Send Out,Tech,676.00
Amitriptyline,UHHS POR,8598,POR Lab Send Out,Tech,72.00
Amoebic AB,UHHS POR,11002,POR Lab Send Out,Tech,101.00
Amoxicillin by Immunocap IBT,UHHS POR,31177,POR Lab Send Out,Tech,72.00
Amoxicillin IGE IBT,UHHS POR,31167,POR Lab Send Out,Tech,72.00
Amoxicillin IGG IBT,UHHS POR,31168,POR Lab Send Out,Tech,72.00
Amphetamine confirm (AMPCO),UHHS POR,10041,POR Lab Send Out,Tech,107.00
"Amphetamines,U Confirm (AMPC1)",UHHS POR,36279,POR Lab Send Out,Tech,112.00
Amphiphysin AB (AMPAT),UHHS POR,34050,POR Lab Send Out,Tech,714.00
Amplified probe technique Rifampin,UHHS POR,53417,POR Lab Send Out,Tech,153.00
Amylase,UHHS POR,10345,POR Lab Send Out,Tech,127.00
Amylase pancreatic (AMYPA),UHHS POR,10134,POR Lab Send Out,Tech,73.00
Amylase salivary (AMYSA),UHHS POR,10135,POR Lab Send Out,Tech,72.00
Amylase urine,UHHS POR,10133,POR Lab Send Out,Tech,172.00
ANA,UHHS POR,8897,POR Lab Send Out,Tech,116.00
Ana titer (ANAT),UHHS POR,8898,POR Lab Send Out,Tech,95.00
Anaerobic ID (IDANA),UHHS POR,8972,POR Lab Send Out,Tech,103.00
Androstenedione,UHHS POR,8644,POR Lab Send Out,Tech,295.00
Androstenedione (QANDR),UHHS POR,35471,POR Lab Send Out,Tech,128.00
Aneuvysion Genetics DNA Probe,UHHS POR,11239,POR Lab Send Out,Tech,200.00
Angiotensin ace,UHHS POR,8645,POR Lab Send Out,Tech,70.00
Anser ADA (ADAPR),UHHS POR,37738,POR Lab Send Out,Tech,"4,520.00"
Anser IFX (IFXPR),UHHS POR,35203,POR Lab Send Out,Tech,"4,881.00"
ANSER UST,UHHS POR,63113,POR Lab Send Out,Tech,"1,125.00"
ANSER VDZ,UHHS POR,63114,POR Lab Send Out,Tech,"1,125.00"
Antbdy encephalitis california(la crosse),UHHS POR,8922,POR Lab Send Out,Tech,161.00
Anti FcE1 antibody 1st marker,UHHS POR,33238,POR Lab Send Out,Tech,274.00
Anti FcE1 antibody ea addl,UHHS POR,33239,POR Lab Send Out,Tech,159.00
Anti histone AB (AHST),UHHS POR,10770,POR Lab Send Out,Tech,120.00
Anti IGE Receptor AB First Marker (FIGE1),UHHS POR,36707,POR Lab Send Out,Tech,174.00
Anti IGE Receptor AB Subsequent Markers (FIGE2),UHHS POR,36708,POR Lab Send Out,Tech,159.00
Anti LKM,UHHS POR,10779,POR Lab Send Out,Tech,210.00
Anti MAG AB IGM (MAGD2),UHHS POR,15138,POR Lab Send Out,Tech,626.00
Anti mitochondrial ab screen (AMITO),UHHS POR,15769,POR Lab Send Out,Tech,137.00
Anti Mullerian Hormone (AMH),UHHS POR,33179,POR Lab Send Out,Tech,130.00
Anti muscle Ab quant,UHHS POR,10780,POR Lab Send Out,Tech,149.00
Anti Ovary AB (AOVAR),UHHS POR,28325,POR Lab Send Out,Tech,122.00
Anti PM 1,UHHS POR,10867,POR Lab Send Out,Tech,156.00
Anti smooth muscle (ASMRN),UHHS POR,10775,POR Lab Send Out,Tech,93.00
Anti smooth muscle AB (ASMA),UHHS POR,15770,POR Lab Send Out,Tech,158.00
Anti smooth muscle titer,UHHS POR,10793,POR Lab Send Out,Tech,113.00
Anti T3 autoantibody (T3AUT),UHHS POR,10301,POR Lab Send Out,Tech,161.00
Anti T4 Autoantibody (T4AUT),UHHS POR,10302,POR Lab Send Out,Tech,161.00
Antiadrenal Ab,UHHS POR,10795,POR Lab Send Out,Tech,174.00
Antibiotic susc disk (SUSKB),UHHS POR,11076,POR Lab Send Out,Tech,93.00
Antibody brucella,UHHS POR,8916,POR Lab Send Out,Tech,188.00
Antibody encephalitis eastern equine,UHHS POR,8923,POR Lab Send Out,Tech,161.00
Antibody encephalitis St. Louis,UHHS POR,8924,POR Lab Send Out,Tech,161.00
Antibody encephalitis western equine,UHHS POR,8925,POR Lab Send Out,Tech,161.00
Antibody hepatitis delta agent,UHHS POR,8931,POR Lab Send Out,Tech,132.00
Antibody ID standard panel,UHHS POR,11053,POR Lab Send Out,Tech,233.00
Antibody leptospira,UHHS POR,8941,POR Lab Send Out,Tech,110.00
Antibody lymphocytic choriomeningitis,UHHS POR,8942,POR Lab Send Out,Tech,263.00
Antibody titration,UHHS POR,11057,POR Lab Send Out,Tech,204.00
Antibody trichinella,UHHS POR,8947,POR Lab Send Out,Tech,166.00
Antibody; Giardia lamblia (GIGAB),UHHS POR,8926,POR Lab Send Out,Tech,174.00
Anti-cardiolipin panel,UHHS POR,10758,POR Lab Send Out,Tech,253.00
Anticentromere Ab ACENT,UHHS POR,14472,POR Lab Send Out,Tech,180.00
Antidepressant Drug Screen Urine (ADDSU),UHHS POR,30350,POR Lab Send Out,Tech,451.00
"Antidepressant Drug Screen,Urine (ADDS2)",UHHS POR,36277,POR Lab Send Out,Tech,74.00
Antidiuretic hormone/vasopressin (ADH),UHHS POR,8833,POR Lab Send Out,Tech,148.00
Anti-dnase ab,UHHS POR,10767,POR Lab Send Out,Tech,113.00
Antigen bact single (GASAG),UHHS POR,11143,POR Lab Send Out,Tech,102.00
Antigen test GBS,UHHS POR,11139,POR Lab Send Out,Tech,60.00
Antigen test hflu (HFANT),UHHS POR,11140,POR Lab Send Out,Tech,60.00
Antiglomerular basement AB (AGBM),UHHS POR,10797,POR Lab Send Out,Tech,284.00
Antihistamines (DAHIS),UHHS POR,36286,POR Lab Send Out,Tech,103.00
ANTI-JO-1,UHHS POR,10771,POR Lab Send Out,Tech,93.00
Antimitochondrial AB titer (MITTI),UHHS POR,10799,POR Lab Send Out,Tech,138.00
ANTI-RNP,UHHS POR,10772,POR Lab Send Out,Tech,93.00
Anti-SCL-70 (A-SCL),UHHS POR,10773,POR Lab Send Out,Tech,93.00
ANTI-SSA,UHHS POR,10776,POR Lab Send Out,Tech,93.00
ANTI-SSB,UHHS POR,10777,POR Lab Send Out,Tech,93.00
Antistreptolysin 0 titer,UHHS POR,8899,POR Lab Send Out,Tech,99.00
Antistriated muscle AB,UHHS POR,10781,POR Lab Send Out,Tech,149.00
Antithrombin activity (AT),UHHS POR,18468,POR Lab Send Out,Tech,256.00
Antithrombin III AG (AT3AG),UHHS POR,14505,POR Lab Send Out,Tech,105.00
Anti-Thyroglobulin AB (ATHYR),UHHS POR,11029,POR Lab Send Out,Tech,57.00
AP fract total AP (ALKPH),UHHS POR,10596,POR Lab Send Out,Tech,42.00
APBA A. Fumigatus IgE (IA15I),UHHS POR,56828,POR Lab Send Out,Tech,34.00
APBA A. Fumigatus IgG (IA152),UHHS POR,56829,POR Lab Send Out,Tech,38.00
Apolipoprotein A1/B100,UHHS POR,10136,POR Lab Send Out,Tech,167.00
APTT Corrected (CORAP),UHHS POR,10734,POR Lab Send Out,Tech,92.00
Arsenic Blood,UHHS POR,10138,POR Lab Send Out,Tech,152.00
Arsenic Urine 24 hrs (ARSUR),UHHS POR,10139,POR Lab Send Out,Tech,206.00
Arylsulfatase Urine,UHHS POR,10648,POR Lab Send Out,Tech,"1,201.00"
Ascorbic acid /vitamin C blood (VITC),UHHS POR,8646,POR Lab Send Out,Tech,43.00
ASP fumigatus #1,UHHS POR,10868,POR Lab Send Out,Tech,127.00
ASP fumigatus #6,UHHS POR,10869,POR Lab Send Out,Tech,127.00
Aspergillus AB (ASPCF) (ASPID),UHHS POR,10913,POR Lab Send Out,Tech,77.00
Aspergillus AB (ASPFU)(ASPNI)(ASPFL),UHHS POR,8913,POR Lab Send Out,Tech,75.00
Aspergillus Fumigatus,UHHS POR,10822,POR Lab Send Out,Tech,230.00
Aspergillus Fumigatus Mix Gel Diffusion,UHHS POR,57072,POR Lab Send Out,Tech,63.00
Aspergillus galactomannan(bronchial lava,UHHS POR,21280,POR Lab Send Out,Tech,416.00
Aspergilus Galactomanna AG,UHHS POR,20647,POR Lab Send Out,Tech,333.00
ATG16L1 SNP(rs2241880) (1479A),UHHS POR,35771,POR Lab Send Out,Tech,192.00
Atrial natriuretic horm,UHHS POR,10303,POR Lab Send Out,Tech,248.00
Aurebosidium pallulans,UHHS POR,10870,POR Lab Send Out,Tech,127.00
Aureobasidium Pullulans,UHHS POR,10823,POR Lab Send Out,Tech,230.00
B pertussis DFA (BPAG),UHHS POR,11114,POR Lab Send Out,Tech,53.00
B2 glycoprotein AB(B2IGA)(B2IGG)(B2IGM),UHHS POR,8901,POR Lab Send Out,Tech,153.00
Babesia microti  IGM,UHHS POR,11004,POR Lab Send Out,Tech,182.00
Babesia microti IGG,UHHS POR,11003,POR Lab Send Out,Tech,182.00
Bacterial Meningitis PCR Panel CSF (BMENP),UHHS POR,59036,POR Lab Send Out,Tech,"1,021.00"
Barbiturate confirm (BARCO),UHHS POR,10042,POR Lab Send Out,Tech,128.00
Barbiturates conf blood,UHHS POR,15133,POR Lab Send Out,Tech,593.00
"Barbiturates, U Confirm (BARCN)",UHHS POR,36280,POR Lab Send Out,Tech,60.00
Bartonella AB IGG (BARQG),UHHS POR,10914,POR Lab Send Out,Tech,124.00
Bartonella AB IGM (BARQM),UHHS POR,10915,POR Lab Send Out,Tech,124.00
Basofunction Activation,UHHS POR,37734,POR Lab Send Out,Tech,591.00
"B-Cell Clonality,PCR - IGH (BCCTI,BCCPA,BCCFL)",UHHS POR,35768,POR Lab Send Out,Tech,550.00
"B-Cell Clonality,PCR - IGK (BCCTI,BCCPA,BCCFL)",UHHS POR,35769,POR Lab Send Out,Tech,442.00
BCR/ABL Fusion Trans Mutation  Analysis,UHHS POR,41066,POR Lab Send Out,Tech,364.00
Beef insulin (INSBE),UHHS POR,10888,POR Lab Send Out,Tech,156.00
Benzodiazepines,UHHS POR,8599,POR Lab Send Out,Tech,204.00
"Benzodiazepines Conf,Urine (BENCN)",UHHS POR,36281,POR Lab Send Out,Tech,60.00
Benzodiazepines confirm(BENCB) (BENZ),UHHS POR,10043,POR Lab Send Out,Tech,185.00
Beta 2 microglobulin,UHHS POR,8647,POR Lab Send Out,Tech,100.00
Beta hydroxybutyrate (BHB2),UHHS POR,10100,POR Lab Send Out,Tech,86.00
Beta lactamase test (BETAL),UHHS POR,11078,POR Lab Send Out,Tech,37.00
BETA-2 transferin (B2TRA),UHHS POR,10879,POR Lab Send Out,Tech,156.00
Betheseda Interpretation (BETN),UHHS POR,38422,POR Lab Send Out,Tech,85.00
Bicarbonate special fluid ((BICFD),UHHS POR,10149,POR Lab Send Out,Tech,90.00
Bile acids total,UHHS POR,8648,POR Lab Send Out,Tech,148.00
Bilirubin total,UHHS POR,8649,POR Lab Send Out,Tech,58.00
BioAvailable Testosteropne Panel Mayo,UHHS POR,31173,POR Lab Send Out,Tech,112.00
Biotinidase each specimen,UHHS POR,8651,POR Lab Send Out,Tech,393.00
BK virus DNA quant (BKQUA),UHHS POR,11170,POR Lab Send Out,Tech,"2,287.00"
BKV IgG ELISA (Plasma),UHHS POR,21282,POR Lab Send Out,Tech,493.00
Blastomyces AB (BLSAB),UHHS POR,8914,POR Lab Send Out,Tech,312.00
BLCA 15-20 cells,UHHS POR,11229,POR Lab Send Out,Tech,"1,377.00"
BLCA additional karyotypes,UHHS POR,11263,POR Lab Send Out,Tech,400.00
BLCA tissue culture,UHHS POR,11207,POR Lab Send Out,Tech,"1,388.00"
Blood chromosome additional karyotype,UHHS POR,39675,POR Lab Send Out,Tech,110.00
Blood Leukemic Chromosome,UHHS POR,41260,POR Lab Send Out,Tech,542.00
Blood typing antigen test donor bld,UHHS POR,32008,POR Lab Send Out,Tech,50.00
BM chromosome analysis 15-25 cells (BCAN1),UHHS POR,39651,POR Lab Send Out,Tech,785.00
BMCA 15 cells,UHHS POR,11230,POR Lab Send Out,Tech,"1,364.00"
BMCA additional karyotypes,UHHS POR,11264,POR Lab Send Out,Tech,144.00
BMCA tissue culture,UHHS POR,11208,POR Lab Send Out,Tech,744.00
Body fluid differential (DFCSF DFFLD),UHHS POR,9048,POR Lab Send Out,Tech,173.00
Bone marrow smear interpretation (BMDIF),UHHS POR,8856,POR Lab Send Out,Tech,225.00
Bordetella pertussis IGG AB,UHHS POR,10919,POR Lab Send Out,Tech,161.00
Bordetella pertussis IGM AB (BPERM),UHHS POR,28454,POR Lab Send Out,Tech,161.00
Bordetella pertussis PCR,UHHS POR,39272,POR Lab Send Out,Tech,153.00
Bordettal Pertussis/parapertussis DNA Qualitative Real-Time,UHHS POR,31750,POR Lab Send Out,Tech,310.00
BRAF (V600E) Mutation Anlysis by Real Time PCR,UHHS POR,35701,POR Lab Send Out,Tech,254.00
BRAF(V600E) Mutation NA Probe,UHHS POR,33064,POR Lab Send Out,Tech,29.00
BRCA Solid Tumor Panel,UHHS POR,60886,POR Lab Send Out,Tech,"3,057.00"
Broad Range PCR Bacteria,UHHS POR,63545,POR Lab Send Out,Tech,718.00
Broad Range PCR Bacteria  NGS,UHHS POR,63546,POR Lab Send Out,Tech,"2,631.00"
Broad Range PCR Fungi,UHHS POR,63547,POR Lab Send Out,Tech,"1,171.00"
Broad Range PCRAFB  M.Avium Complex,UHHS POR,63548,POR Lab Send Out,Tech,527.00
Broad Range PCRAFB  Non TB Mycobactium,UHHS POR,63550,POR Lab Send Out,Tech,527.00
Broad Range PCRAFB MTB Complex,UHHS POR,63549,POR Lab Send Out,Tech,795.00
Broad-Range 16S PCR with NGS,UHHS POR,59433,POR Lab Send Out,Tech,502.00
Bromide,UHHS POR,10649,POR Lab Send Out,Tech,118.00
Brucella AB Agglutination (BRIAG),UHHS POR,37735,POR Lab Send Out,Tech,414.00
Brucella Ab Agglutination (BRUTA),UHHS POR,34424,POR Lab Send Out,Tech,433.00
BT RBC antigens other than ABO RH ea,UHHS POR,8958,POR Lab Send Out,Tech,118.00
Buprenorphine 83925,UHHS POR,34045,POR Lab Send Out,Tech,264.00
Buprenorphine Conf blood,UHHS POR,41750,POR Lab Send Out,Tech,131.00
"Buprenorphine,U Confirm (BUPRC)",UHHS POR,36271,POR Lab Send Out,Tech,60.00
"Buprenorphine,U Screen (BUPRS)",UHHS POR,36270,POR Lab Send Out,Tech,75.00
Bupropion Wellbutrin (BUPRO),UHHS POR,10173,POR Lab Send Out,Tech,243.00
Buspirone (BUSPI),UHHS POR,10062,POR Lab Send Out,Tech,297.00
Busulfan (BUSUL),UHHS POR,33178,POR Lab Send Out,Tech,596.00
Butalbital (FIORINAL),UHHS POR,10016,POR Lab Send Out,Tech,222.00
C Diff cytotoxin cell assay (CLDCT),UHHS POR,39396,POR Lab Send Out,Tech,86.00
C peptide (CPEPT),UHHS POR,8838,POR Lab Send Out,Tech,152.00
C pneumonia IGM (CPIGM),UHHS POR,10929,POR Lab Send Out,Tech,110.00
C Pneumoniae AB IGG (CPIGG),UHHS POR,10925,POR Lab Send Out,Tech,152.00
C Psittaci AB IGG (CSIGG),UHHS POR,10926,POR Lab Send Out,Tech,152.00
C psittaci IGM (CSIGM),UHHS POR,10930,POR Lab Send Out,Tech,110.00
C reactive protein,UHHS POR,8900,POR Lab Send Out,Tech,115.00
C Telopeptide,UHHS POR,36368,POR Lab Send Out,Tech,208.00
C Telopeptine Beta Cross Linked,UHHS POR,63567,POR Lab Send Out,Tech,157.00
C Trachomatis AB IGG (CTIGG),UHHS POR,10927,POR Lab Send Out,Tech,152.00
C trachomatis IGM (CTIGM),UHHS POR,10931,POR Lab Send Out,Tech,110.00
C.Pneumoniae,UHHS POR,30353,POR Lab Send Out,Tech,883.00
C1 esterase function,UHHS POR,10370,POR Lab Send Out,Tech,144.00
C1 esterase inhibitor (C1ESQ),UHHS POR,10761,POR Lab Send Out,Tech,128.00
C1Q binding (C1QBI),UHHS POR,10876,POR Lab Send Out,Tech,106.00
C3d Immune Complex (C3DIC),UHHS POR,10878,POR Lab Send Out,Tech,106.00
C4 complement (C4),UHHS POR,15767,POR Lab Send Out,Tech,96.00
C6 Complement (C6),UHHS POR,10763,POR Lab Send Out,Tech,167.00
CA 19-9,UHHS POR,10814,POR Lab Send Out,Tech,155.00
CA-125 immunoassay tumor AG,UHHS POR,10815,POR Lab Send Out,Tech,124.00
CA27 29 (CA153) (C2729),UHHS POR,10813,POR Lab Send Out,Tech,99.00
CAD Renal Prelim Crossmatch,UHHS POR,11031,POR Lab Send Out,Tech,"1,580.00"
Cadaveric Donor HLA Typing,UHHS POR,11044,POR Lab Send Out,Tech,"2,807.00"
Cadmium (CADMI),UHHS POR,8653,POR Lab Send Out,Tech,101.00
Cadmium Urine 24 hour (CADUR),UHHS POR,10146,POR Lab Send Out,Tech,101.00
Caffeine (CAFF),UHHS POR,10063,POR Lab Send Out,Tech,70.00
Calcifediol 25-OH vitamin D-3,UHHS POR,8654,POR Lab Send Out,Tech,314.00
Calcitonin,UHHS POR,8655,POR Lab Send Out,Tech,132.00
Calcium ionized,UHHS POR,8657,POR Lab Send Out,Tech,120.00
Calcium timed urine,UHHS POR,10148,POR Lab Send Out,Tech,93.00
Calcium total (CALSP),UHHS POR,8656,POR Lab Send Out,Tech,62.00
Calculus quantitative analysis chemical,UHHS POR,8659,POR Lab Send Out,Tech,79.00
Calprotectin fecal (CALPR),UHHS POR,36371,POR Lab Send Out,Tech,416.00
CALR Gene Mutation Analysis (CALRG),UHHS POR,38540,POR Lab Send Out,Tech,301.00
Candida Antibody,UHHS POR,8917,POR Lab Send Out,Tech,176.00
Cannabinoid confirm (CANNC),UHHS POR,10044,POR Lab Send Out,Tech,266.00
"Cannabinoids, U Confirm (CANCN)",UHHS POR,36283,POR Lab Send Out,Tech,66.00
Carbamazepine free,UHHS POR,10055,POR Lab Send Out,Tech,156.00
Carbamazepine total,UHHS POR,8600,POR Lab Send Out,Tech,134.00
Carbohydrate deficient transferrin(CDTRN,UHHS POR,10233,POR Lab Send Out,Tech,192.00
Carbon dioxide bicarbonate,UHHS POR,8660,POR Lab Send Out,Tech,74.00
Carbon Dioxide Total (CARBD),UHHS POR,28035,POR Lab Send Out,Tech,184.00
Carbon monoxide/carboxyhemoglobin quant,UHHS POR,8661,POR Lab Send Out,Tech,121.00
Carnitine free,UHHS POR,10650,POR Lab Send Out,Tech,135.00
Carnitine plasma billing CPT 80500(0500P,UHHS POR,28251,POR Lab Send Out,Tech,161.00
Carnitine plasma billing CPT 82016(2016P,UHHS POR,28253,POR Lab Send Out,Tech,163.00
Carnitine plasma billing CPT 82017(2017P),UHHS POR,28255,POR Lab Send Out,Tech,131.00
Carnitine plasma billing CPT 82379(2379P,UHHS POR,28257,POR Lab Send Out,Tech,131.00
Carnitine urine billing CPT 80500(0500U),UHHS POR,28252,POR Lab Send Out,Tech,161.00
Carnitine urine billing CPT 82016(2016U),UHHS POR,28254,POR Lab Send Out,Tech,162.00
Carnitine urine billing CPT 82017(2017U),UHHS POR,28256,POR Lab Send Out,Tech,162.00
Carnitine urine billing CPT 82379(2379U),UHHS POR,28258,POR Lab Send Out,Tech,162.00
Carotene,UHHS POR,8663,POR Lab Send Out,Tech,88.00
Cat scratch IGG B henselea (BARHG),UHHS POR,10916,POR Lab Send Out,Tech,88.00
Cat scratch IGM B.henselea (BARHM),UHHS POR,10917,POR Lab Send Out,Tech,88.00
CD4 CD8 count w ratio,UHHS POR,8907,POR Lab Send Out,Tech,314.00
C-Diff toxins EIA qual/semiquant multi step(CDT),UHHS POR,8995,POR Lab Send Out,Tech,138.00
CEA,UHHS POR,8662,POR Lab Send Out,Tech,193.00
CEBPA Mutation Analysis (CEBPA),UHHS POR,36312,POR Lab Send Out,Tech,459.00
Cell line growing and freezing culture,UHHS POR,53198,POR Lab Send Out,Tech,612.00
Cell line growing and freezing storage,UHHS POR,53199,POR Lab Send Out,Tech,44.00
Centromere (ENA panel)(A CEN),UHHS POR,20827,POR Lab Send Out,Tech,90.00
Ceruloplasmin,UHHS POR,8664,POR Lab Send Out,Tech,139.00
CF DX + Carrier Detect Non Pregnancy (CYSFB),UHHS POR,35762,POR Lab Send Out,Tech,557.00
CH50,UHHS POR,10765,POR Lab Send Out,Tech,204.00
Chemotaxis (CHEMO),UHHS POR,10759,POR Lab Send Out,Tech,442.00
Chikungunya IgG IgM Abs,UHHS POR,41745,POR Lab Send Out,Tech,94.00
Chikungunya PCR,UHHS POR,41747,POR Lab Send Out,Tech,360.00
Chlamydia culture any source,UHHS POR,8982,POR Lab Send Out,Tech,125.00
Chlamydia Culture Site,UHHS POR,37732,POR Lab Send Out,Tech,25.00
Chlamydia Trachomatis DNA probe,UHHS POR,11163,POR Lab Send Out,Tech,88.00
Chloracetate esterase (CAESS),UHHS POR,11281,POR Lab Send Out,Tech,70.00
Chloramphenicol,UHHS POR,8665,POR Lab Send Out,Tech,220.00
Chloride fluid (CHLFD),UHHS POR,35630,POR Lab Send Out,Tech,57.00
Chloride other source (CHLFD),UHHS POR,8668,POR Lab Send Out,Tech,114.00
Chloride stool (CHLST),UHHS POR,35629,POR Lab Send Out,Tech,121.00
Chloride urine,UHHS POR,8667,POR Lab Send Out,Tech,72.00
Chloride-special fluid,UHHS POR,10162,POR Lab Send Out,Tech,57.00
Cholesterol serum total (CHOFD) (CHOL),UHHS POR,8669,POR Lab Send Out,Tech,76.00
Cholesterol Total (NCHOL),UHHS POR,28242,POR Lab Send Out,Tech,65.00
Cholinesterase RBC,UHHS POR,8670,POR Lab Send Out,Tech,158.00
Cholinesterase/pseudocholinesteras(CHOLN,UHHS POR,10163,POR Lab Send Out,Tech,125.00
Chroma quant single keppra (KEPPR),UHHS POR,10183,POR Lab Send Out,Tech,255.00
Chromatin (ENA panel)(A CHR),UHHS POR,20825,POR Lab Send Out,Tech,90.00
Chromium,UHHS POR,8671,POR Lab Send Out,Tech,154.00
Chromogranin A,UHHS POR,10304,POR Lab Send Out,Tech,221.00
Chromosmal SNP Microassay,UHHS POR,53217,POR Lab Send Out,Tech,"1,679.00"
Chromosome analysis count 5 cells 1 karyotype with banding (,UHHS POR,20426,POR Lab Send Out,Tech,519.00
Chromsme anlys addl cells countd ea stdy,UHHS POR,9025,POR Lab Send Out,Tech,360.00
Chromsme anlys count 5 cells 1 karyotype w bandg,UHHS POR,11228,POR Lab Send Out,Tech,"1,430.00"
Citrate urine,UHHS POR,8672,POR Lab Send Out,Tech,216.00
Citrulline AB (CITAB),UHHS POR,10329,POR Lab Send Out,Tech,296.00
CK isoenzymes fract CK (CKIS2),UHHS POR,10222,POR Lab Send Out,Tech,84.00
C-Kit Mutation Analysis (CKITG),UHHS POR,36313,POR Lab Send Out,Tech,540.00
Clomipramine panel,UHHS POR,10064,POR Lab Send Out,Tech,162.00
Clonopin,UHHS POR,10053,POR Lab Send Out,Tech,155.00
Clostridium difficile by PCR,UHHS POR,33399,POR Lab Send Out,Tech,167.00
Clottg factr VII(proconvertn stble factr,UHHS POR,8859,POR Lab Send Out,Tech,242.00
Clottg factr XIII (fibrin stabilizg)scrn solublty,UHHS POR,8868,POR Lab Send Out,Tech,57.00
Clotting factor IX (PTC or christmas),UHHS POR,8864,POR Lab Send Out,Tech,301.00
Clotting factor X (stuart-prower),UHHS POR,8865,POR Lab Send Out,Tech,297.00
Clotting factor XI (PTA),UHHS POR,8866,POR Lab Send Out,Tech,342.00
Clotting factor XII (hageman),UHHS POR,8867,POR Lab Send Out,Tech,292.00
Clotting fctr II prothrombin specfc(FAC2,UHHS POR,8857,POR Lab Send Out,Tech,226.00
Clozapine GLC/HPLC (CLOZ),UHHS POR,10175,POR Lab Send Out,Tech,112.00
CMV Antiviral Resistance (CMARA),UHHS POR,35779,POR Lab Send Out,Tech,"3,067.00"
CMV DNA by CMV LC PCR,UHHS POR,19138,POR Lab Send Out,Tech,345.00
CMV DNA by PCR (CMVPR),UHHS POR,11148,POR Lab Send Out,Tech,594.00
CMV DNA quant by PCR (CMVQ),UHHS POR,22202,POR Lab Send Out,Tech,648.00
