Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
RSV antigen (RSVAG) (RSV),UHHS BMH,11125,BMH Lab Send Out,Tech,118.00
RSV by PCR,UHHS BMH,33989,BMH Lab Send Out,Tech,120.00
Rubella antibody (RUBIG) (RUBM),UHHS BMH,11008,BMH Lab Send Out,Tech,138.00
Rubeola antibody IGG(RUBEG),UHHS BMH,11011,BMH Lab Send Out,Tech,136.00
Rubeola antibody IGM (RUBEM),UHHS BMH,11013,BMH Lab Send Out,Tech,261.00
S Pneumoniae AG Urine (SPNAG),UHHS BMH,38080,BMH Lab Send Out,Tech,168.00
SBCA high resolution,UHHS BMH,11272,BMH Lab Send Out,Tech,233.00
SBCA tissue culture,UHHS BMH,11196,BMH Lab Send Out,Tech,780.00
Screening cytopath CV auto fluid RE,UHHS BMH,21364,BMH Lab Send Out,Tech,239.00
Screening Monolayer PAP,UHHS BMH,11183,BMH Lab Send Out,Tech,224.00
SCT,UHHS BMH,38809,BMH Lab Send Out,Tech,32.00
Selenium (SELEN),UHHS BMH,8802,BMH Lab Send Out,Tech,248.00
Serotonin (SEROT),UHHS BMH,8803,BMH Lab Send Out,Tech,344.00
Serotonin release assay (SEROR),UHHS BMH,28343,BMH Lab Send Out,Tech,844.00
Sertraline (Zoloft),UHHS BMH,10194,BMH Lab Send Out,Tech,111.00
Sex hormone binding globulin shbg,UHHS BMH,8804,BMH Lab Send Out,Tech,209.00
Sialic acid,UHHS BMH,8805,BMH Lab Send Out,Tech,252.00
Sickling RBC reduction (SICKL),UHHS BMH,8891,BMH Lab Send Out,Tech,81.00
Single Antigen Class I HR Typing,UHHS BMH,35661,BMH Lab Send Out,Tech,195.00
Single Antigen Class I LR Typing,UHHS BMH,35667,BMH Lab Send Out,Tech,195.00
Single Antigen Class II HR Typing,UHHS BMH,35664,BMH Lab Send Out,Tech,208.00
Sirolimus,UHHS BMH,10081,BMH Lab Send Out,Tech,328.00
SLCO2A Sequencing (SLCOA),UHHS BMH,37740,BMH Lab Send Out,Tech,341.00
SMN1 Gene Exon 7 Copy Number Analysis (SMN1G),UHHS BMH,41072,BMH Lab Send Out,Tech,340.00
Sodium other,UHHS BMH,10644,BMH Lab Send Out,Tech,165.00
Sodium other source not urine or serum,UHHS BMH,10643,BMH Lab Send Out,Tech,90.00
Sodium urine,UHHS BMH,8807,BMH Lab Send Out,Tech,102.00
Solid tumor 0-25 cells (SOLT1),UHHS BMH,39646,BMH Lab Send Out,Tech,547.00
Solid Tumor Fusion Gene RNA Panel,UHHS BMH,60887,BMH Lab Send Out,Tech,"1,248.00"
Soluble liver AG ABS,UHHS BMH,10901,BMH Lab Send Out,Tech,272.00
Soluble transferrin receptor (SOLTR),UHHS BMH,28322,BMH Lab Send Out,Tech,258.00
Somatostatin,UHHS BMH,10273,BMH Lab Send Out,Tech,853.00
Spec Validity-Creatine (DSCRT),UHHS BMH,36304,BMH Lab Send Out,Tech,14.00
Spec Validity-Nitrite (DSNIT),UHHS BMH,36306,BMH Lab Send Out,Tech,21.00
Spec Validity-pH (DSUPH),UHHS BMH,36305,BMH Lab Send Out,Tech,10.00
SPG21 Gene Specific Mutation Analysis (SPG21),UHHS BMH,36308,BMH Lab Send Out,Tech,200.00
"SRY/TDF Region Analysis, 100-300 cells",UHHS BMH,41070,BMH Lab Send Out,Tech,175.00
"SRY/TDF Region Analysis, DNA probe, each",UHHS BMH,41069,BMH Lab Send Out,Tech,79.00
Stains group I,UHHS BMH,9035,BMH Lab Send Out,Tech,348.00
Stains group II,UHHS BMH,9036,BMH Lab Send Out,Tech,301.00
STAT NB Chrom. Analysis,UHHS BMH,41068,BMH Lab Send Out,Tech,106.00
STAT newborn chromosome analysis (SNCA) - additional high re,UHHS BMH,39406,BMH Lab Send Out,Tech,119.00
"STAT newborn chromosome analysis (SNCA) - chromanls 15-20,2",UHHS BMH,39405,BMH Lab Send Out,Tech,529.00
STAT newborn chromosome analysis (SNCA) - chromos.anal.5 CL,UHHS BMH,39404,BMH Lab Send Out,Tech,520.00
Stat newborn chromosome analysis (SNCA) - tissue culture,UHHS BMH,39403,BMH Lab Send Out,Tech,498.00
STAT3 SNP (rs744166) (1479D),UHHS BMH,35774,BMH Lab Send Out,Tech,197.00
Stem Cells Total Count,UHHS BMH,42968,BMH Lab Send Out,Tech,113.00
Stephylium Botryosum IGE IBT,UHHS BMH,31166,BMH Lab Send Out,Tech,53.00
Stimulants (STIMU),UHHS BMH,36301,BMH Lab Send Out,Tech,124.00
Stimulated NBT (STNBT),UHHS BMH,28327,BMH Lab Send Out,Tech,259.00
Stool culture aerobic (STLC),UHHS BMH,8967,BMH Lab Send Out,Tech,111.00
Stool culture aerobic add path (STADD),UHHS BMH,8968,BMH Lab Send Out,Tech,87.00
Stool Guaiac (OCCBL)(OCCB1),UHHS BMH,10145,BMH Lab Send Out,Tech,59.00
Strep pneumonia AG (SPANT),UHHS BMH,11142,BMH Lab Send Out,Tech,137.00
Streptococcus pneumoniae AB IgG (type 14),UHHS BMH,30613,BMH Lab Send Out,Tech,138.00
Streptozyme screen,UHHS BMH,28652,BMH Lab Send Out,Tech,89.00
Streptozyme titer,UHHS BMH,28653,BMH Lab Send Out,Tech,38.00
Strongyloides IGG ABS,UHHS BMH,10968,BMH Lab Send Out,Tech,199.00
Sudan black B (SUD),UHHS BMH,11289,BMH Lab Send Out,Tech,198.00
Sulfate urine 24 hr,UHHS BMH,8809,BMH Lab Send Out,Tech,83.00
Sulfatide IGG AB,UHHS BMH,10346,BMH Lab Send Out,Tech,522.00
Sulfatide IGM AB,UHHS BMH,10347,BMH Lab Send Out,Tech,522.00
Sulfonylurea hypoglycemics urine (SULHU),UHHS BMH,10195,BMH Lab Send Out,Tech,332.00
Supersaturation panel Ammonia (SSAMM),UHHS BMH,40384,BMH Lab Send Out,Tech,82.00
Supersaturation panel calcium (SSSCAL),UHHS BMH,16584,BMH Lab Send Out,Tech,50.00
Supersaturation panel chloride (SSCHL),UHHS BMH,16586,BMH Lab Send Out,Tech,58.00
Supersaturation panel citrate (SSCIT),UHHS BMH,16589,BMH Lab Send Out,Tech,275.00
Supersaturation panel creatinine (SSCRE),UHHS BMH,16593,BMH Lab Send Out,Tech,49.00
Supersaturation panel mag (SSMAG),UHHS BMH,16585,BMH Lab Send Out,Tech,56.00
Supersaturation panel osmolality (SSOSM),UHHS BMH,16594,BMH Lab Send Out,Tech,78.00
Supersaturation panel oxalate (SSOXA),UHHS BMH,16590,BMH Lab Send Out,Tech,136.00
Supersaturation panel PH (SSPHU),UHHS BMH,16591,BMH Lab Send Out,Tech,42.00
Supersaturation panel phos (SSPHO),UHHS BMH,16587,BMH Lab Send Out,Tech,58.00
Supersaturation panel potassium (SSPOT),UHHS BMH,16583,BMH Lab Send Out,Tech,110.00
Supersaturation panel sodium (SSSOD),UHHS BMH,16582,BMH Lab Send Out,Tech,58.00
Supersaturation panel sulfate (SSSUL),UHHS BMH,16588,BMH Lab Send Out,Tech,58.00
Supersaturation panel Urea (SSURE),UHHS BMH,40385,BMH Lab Send Out,Tech,26.00
Supersaturation panel uric (SSURI),UHHS BMH,16592,BMH Lab Send Out,Tech,58.00
Surface marker 1st CD 45%,UHHS BMH,11194,BMH Lab Send Out,Tech,167.00
Surface marker each add'l,UHHS BMH,11195,BMH Lab Send Out,Tech,167.00
Surg Path gross  microscpc exam for prostate ndl bx any meth,UHHS BMH,39411,BMH Lab Send Out,Tech,864.00
Susceptibility  E test (ET1)(DFUN1-5),UHHS BMH,11074,BMH Lab Send Out,Tech,89.00
SV-40 Qpcr (SV40P),UHHS BMH,22901,BMH Lab Send Out,Tech,606.00
Synthetic Cannabinoid (CANSY),UHHS BMH,35467,BMH Lab Send Out,Tech,135.00
Synthetic Cannabinoid (CASYN),UHHS BMH,36284,BMH Lab Send Out,Tech,119.00
Syphilis test quantitative(TVDRC)(TITVD),UHHS BMH,8912,BMH Lab Send Out,Tech,81.00
Syphilis Total,UHHS BMH,20783,BMH Lab Send Out,Tech,46.00
T cell clonality,UHHS BMH,62869,BMH Lab Send Out,Tech,399.00
T Pallidium Particle Aggultination (MHATP),UHHS BMH,34313,BMH Lab Send Out,Tech,58.00
T Spot,UHHS BMH,53871,BMH Lab Send Out,Tech,150.00
T4 bind protein electrophoresis (T4BPE),UHHS BMH,10235,BMH Lab Send Out,Tech,399.00
T4 for BPE (T4BPE),UHHS BMH,10657,BMH Lab Send Out,Tech,125.00
Tapentadol (TAPEN),UHHS BMH,36302,BMH Lab Send Out,Tech,74.00
TB (cell mediated)quantiferon test QUAFE),UHHS BMH,20759,BMH Lab Send Out,Tech,767.00
TB Amplification on sputum by PCR,UHHS BMH,31711,BMH Lab Send Out,Tech,520.00
TBII,UHHS BMH,10641,BMH Lab Send Out,Tech,345.00
"T-Cell Clonality,PCR (TCCTI,TCCPA,TCCFL)",UHHS BMH,35766,BMH Lab Send Out,Tech,713.00
TCR beta chain,UHHS BMH,41464,BMH Lab Send Out,Tech,671.00
TCRG Gene Rearrangement Assay by PCR,UHHS BMH,35702,BMH Lab Send Out,Tech,671.00
Temazepam,UHHS BMH,10196,BMH Lab Send Out,Tech,303.00
Testosterone free,UHHS BMH,8810,BMH Lab Send Out,Tech,190.00
Testosterone LC/MS/MS (QTEST),UHHS BMH,35474,BMH Lab Send Out,Tech,108.00
Testosterone Mayo Clinic,UHHS BMH,31172,BMH Lab Send Out,Tech,113.00
Testosterone total (TESTO),UHHS BMH,8811,BMH Lab Send Out,Tech,304.00
Tetanus AB (TETAB),UHHS BMH,13007,BMH Lab Send Out,Tech,263.00
Tetanus AB (TETAN),UHHS BMH,28457,BMH Lab Send Out,Tech,251.00
Theophylline (THEOT),UHHS BMH,8619,BMH Lab Send Out,Tech,145.00
Therapeutic apheresis plasma pheresis,UHHS BMH,8378,BMH Lab Send Out,Tech,"3,110.00"
Therapeutic apheresis platelets,UHHS BMH,8377,BMH Lab Send Out,Tech,"3,724.00"
Therapeutic apheresis WBC,UHHS BMH,8376,BMH Lab Send Out,Tech,"3,434.00"
Therapeutic apherisis RBC,UHHS BMH,7576,BMH Lab Send Out,Tech,"3,433.00"
Thermoactinomyces vulgar (TVULG),UHHS BMH,10875,BMH Lab Send Out,Tech,183.00
Thiamine vitamin B1,UHHS BMH,8812,BMH Lab Send Out,Tech,132.00
Thiocyanate (THCYA),UHHS BMH,8813,BMH Lab Send Out,Tech,477.00
Thioridazine,UHHS BMH,10591,BMH Lab Send Out,Tech,91.00
Thorazine,UHHS BMH,10592,BMH Lab Send Out,Tech,222.00
Thrombin time plasma (TT3),UHHS BMH,8892,BMH Lab Send Out,Tech,102.00
Throtropin receptor AB (THYRA),UHHS BMH,28268,BMH Lab Send Out,Tech,164.00
Thyroglobulin,UHHS BMH,8814,BMH Lab Send Out,Tech,63.00
Thyroglobulin AB,UHHS BMH,8949,BMH Lab Send Out,Tech,127.00
Thyroglobulin LS-MS/MS,UHHS BMH,60136,BMH Lab Send Out,Tech,228.00
Thyroid stimulating immunoglobulin(TSIG),UHHS BMH,8819,BMH Lab Send Out,Tech,543.00
Thyroxine binding globulin (TBG),UHHS BMH,8817,BMH Lab Send Out,Tech,99.00
Thyroxine free T4,UHHS BMH,8816,BMH Lab Send Out,Tech,53.00
Thyroxine total T4,UHHS BMH,8815,BMH Lab Send Out,Tech,170.00
Timp 1 Elisa Quant (Fibrospect),UHHS BMH,28272,BMH Lab Send Out,Tech,202.00
Tiss cult marrow and untim bl (GE237),UHHS BMH,37941,BMH Lab Send Out,Tech,154.00
Tissue Block Frozen Section Single Specimen,UHHS BMH,34043,BMH Lab Send Out,Tech,234.00
Tissue culture for neoplastic disorders bone marrow bloods c,UHHS BMH,20425,BMH Lab Send Out,Tech,712.00
Tissue in situ hybridization each probe,UHHS BMH,19788,BMH Lab Send Out,Tech,569.00
Tissue transglutamase AB IGA (TTGA),UHHS BMH,18473,BMH Lab Send Out,Tech,53.00
Tobramycin,UHHS BMH,8620,BMH Lab Send Out,Tech,121.00
Tocopherol alpha (Vitamin E),UHHS BMH,8820,BMH Lab Send Out,Tech,76.00
Tolun Exp Cresol/Creatinine (OCREC),UHHS BMH,28262,BMH Lab Send Out,Tech,75.00
Tolune Exposure Cresol Urine OCRES,UHHS BMH,28323,BMH Lab Send Out,Tech,200.00
Topiramate (TOPIR),UHHS BMH,8621,BMH Lab Send Out,Tech,503.00
Total IGA (Celse),UHHS BMH,28266,BMH Lab Send Out,Tech,91.00
Total protein for spe (TPROT),UHHS BMH,10614,BMH Lab Send Out,Tech,37.00
Total protein oth source(TPROC),UHHS BMH,10611,BMH Lab Send Out,Tech,116.00
Total protein urine,UHHS BMH,10609,BMH Lab Send Out,Tech,75.00
Touch prep during surgery initial,UHHS BMH,15144,BMH Lab Send Out,Tech,378.00
Tox screen B barbiturates,UHHS BMH,10020,BMH Lab Send Out,Tech,75.00
Tox screen b tricyclics,UHHS BMH,10023,BMH Lab Send Out,Tech,75.00
Tox screen urine PCP (U-PCP),UHHS BMH,10033,BMH Lab Send Out,Tech,63.00
Toxocara antibody,UHHS BMH,10969,BMH Lab Send Out,Tech,179.00
Toxoplasma (Plasma)(TOXQN),UHHS BMH,21278,BMH Lab Send Out,Tech,"1,071.00"
Toxoplasma Antibody,UHHS BMH,8944,BMH Lab Send Out,Tech,241.00
Toxoplasma IGM AB(TOXOM)(TOXM2),UHHS BMH,8945,BMH Lab Send Out,Tech,117.00
Tpmt enzyme activity (Ptpme),UHHS BMH,28264,BMH Lab Send Out,Tech,367.00
Tpmt enzyme quant HPLC(82491),UHHS BMH,28260,BMH Lab Send Out,Tech,314.00
TPMT erythrocytes,UHHS BMH,10655,BMH Lab Send Out,Tech,526.00
TPMT Genetics  TPMTG,UHHS BMH,35782,BMH Lab Send Out,Tech,"1,710.00"
Tramadol Confirm U (TRAMA),UHHS BMH,36315,BMH Lab Send Out,Tech,91.00
Tramadol Screen U (TRAMS),UHHS BMH,36314,BMH Lab Send Out,Tech,75.00
Transferrin,UHHS BMH,12995,BMH Lab Send Out,Tech,162.00
Trazodone (Desyrel),UHHS BMH,10083,BMH Lab Send Out,Tech,198.00
Treponema pallidum AB confirmatory,UHHS BMH,8946,BMH Lab Send Out,Tech,201.00
Trichomonas by Amplified Detection (TRICA),UHHS BMH,34290,BMH Lab Send Out,Tech,180.00
Trichomonas Wet Preparation,UHHS BMH,11107,BMH Lab Send Out,Tech,105.00
Trichrome stain ova & parasite (TRIST),UHHS BMH,11290,BMH Lab Send Out,Tech,56.00
Triflouperazine,UHHS BMH,10593,BMH Lab Send Out,Tech,222.00
Triglycerides (TRIG) (TRIFD),UHHS BMH,8824,BMH Lab Send Out,Tech,124.00
Triiodothyronine free,UHHS BMH,8825,BMH Lab Send Out,Tech,78.00
Triiodothyronine T3 reverse (T3REV),UHHS BMH,8826,BMH Lab Send Out,Tech,114.00
Trileptal (TRILE),UHHS BMH,10198,BMH Lab Send Out,Tech,83.00
Triodothyronine (T3) (T3NIC),UHHS BMH,10658,BMH Lab Send Out,Tech,78.00
Trypsin,UHHS BMH,10322,BMH Lab Send Out,Tech,88.00
Tryptase,UHHS BMH,10323,BMH Lab Send Out,Tech,333.00
TTG (Celse),UHHS BMH,28273,BMH Lab Send Out,Tech,160.00
TTI Ratio (TTIES),UHHS BMH,10732,BMH Lab Send Out,Tech,593.00
Tumor Necrosis Factoralpha,UHHS BMH,63552,BMH Lab Send Out,Tech,238.00
Tyrosine (TYROS),UHHS BMH,28452,BMH Lab Send Out,Tech,141.00
Unusual volatiles,UHHS BMH,10202,BMH Lab Send Out,Tech,820.00
UPD Studies (UPD2),UHHS BMH,35727,BMH Lab Send Out,Tech,"2,128.00"
Urea breath test helicobacter pylori,UHHS BMH,19154,BMH Lab Send Out,Tech,549.00
Urea nitrogen urine,UHHS BMH,10663,BMH Lab Send Out,Tech,82.00
Uric acid urine,UHHS BMH,10664,BMH Lab Send Out,Tech,73.00
Urine Immunofixation Electrophoresis (IFEU2),UHHS BMH,32439,BMH Lab Send Out,Tech,552.00
Urine reducing substance (REDUR),UHHS BMH,10098,BMH Lab Send Out,Tech,31.00
Vaginosis Panel,UHHS BMH,22030,BMH Lab Send Out,Tech,154.00
Valproic acid (VALPR),UHHS BMH,8603,BMH Lab Send Out,Tech,201.00
Vancomycin (VANCT),UHHS BMH,8622,BMH Lab Send Out,Tech,192.00
VAP lipoprotein fractionation (VALDD),UHHS BMH,14502,BMH Lab Send Out,Tech,156.00
VAP Triglycerides (VATRD),UHHS BMH,14503,BMH Lab Send Out,Tech,63.00
Varicella zoster AG (VZDFA),UHHS BMH,11128,BMH Lab Send Out,Tech,141.00
Varicella zoster IGG (VARZG),UHHS BMH,11018,BMH Lab Send Out,Tech,166.00
Varicella zoster IGM (VARZM),UHHS BMH,11017,BMH Lab Send Out,Tech,168.00
Vascular Endothelial Growth Factor,UHHS BMH,62955,BMH Lab Send Out,Tech,270.00
Vasoactive intestinal peptide (VIP),UHHS BMH,8832,BMH Lab Send Out,Tech,556.00
Venipuncture VENI,UHHS BMH,8372,BMH Lab Send Out,Tech,27.00
Venlafaxine + Metab (VEN+M),UHHS BMH,10085,BMH Lab Send Out,Tech,331.00
Very long chain fatty acids,UHHS BMH,8697,BMH Lab Send Out,Tech,648.00
VGKC Antibody (VGKC),UHHS BMH,34055,BMH Lab Send Out,Tech,941.00
Viral tissue culture (VCCPE),UHHS BMH,8991,BMH Lab Send Out,Tech,448.00
Virl shel vial/stain(VCDFA)(CMVCU)(HSVCU),UHHS BMH,11111,BMH Lab Send Out,Tech,78.00
Virus identification each isolate,UHHS BMH,8992,BMH Lab Send Out,Tech,131.00
Viscosity serum (VKSC2),UHHS BMH,8895,BMH Lab Send Out,Tech,250.00
Vitamin A,UHHS BMH,8834,BMH Lab Send Out,Tech,149.00
Vitamin B-12,UHHS BMH,8678,BMH Lab Send Out,Tech,189.00
Vitamin B2,UHHS BMH,8801,BMH Lab Send Out,Tech,178.00
Vitamin B6 pyridoxal phosphate,UHHS BMH,8797,BMH Lab Send Out,Tech,194.00
Vitamin K,UHHS BMH,10199,BMH Lab Send Out,Tech,768.00
VMA Urine,UHHS BMH,8831,BMH Lab Send Out,Tech,195.00
VonWillebrand factor AG (WFAC),UHHS BMH,8862,BMH Lab Send Out,Tech,246.00
Voriconazole (VORIC),UHHS BMH,64510,BMH Lab Send Out,Tech,220.00
VW factor VII multimetric VWFMU,UHHS BMH,8863,BMH Lab Send Out,Tech,758.00
VWF Collagen Binding (VWFCB),UHHS BMH,37852,BMH Lab Send Out,Tech,354.00
VWF GP1bM Activity,UHHS BMH,63112,BMH Lab Send Out,Tech,245.00
VZV + HSV DNA By PCR Qual Skin/Mucosa,UHHS BMH,61354,BMH Lab Send Out,Tech,250.00
VZV by PCR (VZVP2),UHHS BMH,11169,BMH Lab Send Out,Tech,433.00
VZV DNA By PCR Qual Skin/Mucosa,UHHS BMH,61353,BMH Lab Send Out,Tech,120.00
VZV qPCR quant (VZVQN),UHHS BMH,22900,BMH Lab Send Out,Tech,540.00
Warfarin (Coumadin)(WARFA),UHHS BMH,10086,BMH Lab Send Out,Tech,349.00
West Nile Virus IGM (WNMC2) (WNIM2),UHHS BMH,11028,BMH Lab Send Out,Tech,207.00
Y Deletion (YDEL1),UHHS BMH,35728,BMH Lab Send Out,Tech,"1,576.00"
YO autoantibodies (YOABS),UHHS BMH,10630,BMH Lab Send Out,Tech,"1,137.00"
Zika Virus IgG/IgM,UHHS BMH,41803,BMH Lab Send Out,Tech,190.00
Zika Virus PCR,UHHS BMH,41802,BMH Lab Send Out,Tech,325.00
Zinc,UHHS BMH,8837,BMH Lab Send Out,Tech,127.00
Zinc Protoporphyrin Blood,UHHS BMH,10632,BMH Lab Send Out,Tech,99.00
Zinc Transporter 8 Ab,UHHS BMH,63895,BMH Lab Send Out,Tech,730.00
Zolpidem (ZOLPI),UHHS BMH,36303,BMH Lab Send Out,Tech,152.00
Zonisamide (ZONIS),UHHS BMH,10582,BMH Lab Send Out,Tech,392.00
Zygosity (ZYGO1),UHHS BMH,35729,BMH Lab Send Out,Tech,"1,552.00"
Cyto concentr tech non gyn,UHHS BMH,11176,BMH Lab Surg Path,Tech,112.00
Diff path peripheral review,UHHS BMH,30141,BMH Lab Surg Path,Tech,62.00
Onco type dx sendout test,UHHS BMH,30131,BMH Lab Surg Path,Tech,"6,503.00"
Abdom Paracentesis(diag/ther) w imag,UHHS BMH,33816,BMH Med/Surg,Tech,"1,243.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS BMH,33815,BMH Med/Surg,Tech,"1,281.00"
Bladder indwelling catheter insert foley,UHHS BMH,9472,BMH Med/Surg,Tech,346.00
Bladder irrigation simple/lavage/instillation,UHHS BMH,22195,BMH Med/Surg,Tech,454.00
Bladder straight catheterization for residual urine,UHHS BMH,21233,BMH Med/Surg,Tech,268.00
Bone marrow aspiration only,UHHS BMH,8400,BMH Med/Surg,Tech,506.00
Bone marrow biopsy needle or trocar,UHHS BMH,8401,BMH Med/Surg,Tech,714.00
Cardioversion External OR/Nurse Unit,UHHS BMH,15668,BMH Med/Surg,Tech,"2,397.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS BMH,53667,BMH Med/Surg,Tech,"4,109.00"
Dialysis initial day in ICU,UHHS BMH,18085,BMH Med/Surg,Tech,"1,006.00"
Dialysis Subsequent in ICU,UHHS BMH,18086,BMH Med/Surg,Tech,"1,092.00"
I&D abscess complicated/multiple,UHHS BMH,8265,BMH Med/Surg,Tech,684.00
I&D abscess simple/single,UHHS BMH,8264,BMH Med/Surg,Tech,573.00
ICU Stepdown / Tele Room Rate 206,UHHS BMH,12847,BMH Med/Surg,Tech,"1,698.00"
Inject IM or subcut any drug,UHHS BMH,11346,BMH Med/Surg,Tech,188.00
IV hydration each additional hour,UHHS BMH,17693,BMH Med/Surg,Tech,225.00
IV infusion for therapy prophylaxis or diagnosis (specify su,UHHS BMH,11343,BMH Med/Surg,Tech,653.00
IV push ea sequential of new drug,UHHS BMH,17683,BMH Med/Surg,Tech,247.00
IV push ea sequential of same drug,UHHS BMH,17685,BMH Med/Surg,Tech,291.00
IV Push Non-Chemo Drug,UHHS BMH,13257,BMH Med/Surg,Tech,333.00
IV push single or initial drug,UHHS BMH,17682,BMH Med/Surg,Tech,333.00
IV therapy addl sequential drug up to 1 hr,UHHS BMH,17688,BMH Med/Surg,Tech,384.00
IV therapy ea add hr up to 8,UHHS BMH,11345,BMH Med/Surg,Tech,229.00
IV tx concurrent infusion,UHHS BMH,17691,BMH Med/Surg,Tech,465.00
Miscellaneous bedside procedure,UHHS BMH,18082,BMH Med/Surg,Tech,"1,168.00"
OP Treatment Room,UHHS BMH,13245,BMH Med/Surg,Tech,131.00
Semi Private Room Rate 121,UHHS BMH,12845,BMH Med/Surg,Tech,"1,249.00"
Skilled Swing Room Rate 190,UHHS BMH,12848,BMH Med/Surg,Tech,906.00
Spinal puncture lumbar diag,UHHS BMH,8477,BMH Med/Surg,Tech,"1,265.00"
Thoracentesis for aspiration,UHHS BMH,7628,BMH Med/Surg,Tech,"2,590.00"
Thoracentesis with insert tube (pneumothor,UHHS BMH,30360,BMH Med/Surg,Tech,997.00
Transfusion bld products on nursing unit,UHHS BMH,8373,BMH Med/Surg,Tech,778.00
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS BMH,8317,BMH Med/Surg,Tech,588.00
Ablatn 1 or more livr tumr per,UHHS BMH,9469,BMH MRT,Tech,"8,269.00"
Biopsy Bone Trocar/Needle Deep,UHHS BMH,878,BMH MRT,Tech,"3,484.00"
Cardiac MRI for morphology & function wo contrast material,UHHS BMH,17216,BMH MRT,Tech,"2,619.00"
Cardiac MRI for morphology & function wo contrast material(s,UHHS BMH,17220,BMH MRT,Tech,"3,891.00"
Cardiac MRI for morphology & function wo contrast material(s,UHHS BMH,17222,BMH MRT,Tech,"5,640.00"
Cardiac MRI for morphology wo contrast material; with stress,UHHS BMH,17218,BMH MRT,Tech,"5,612.00"
Cardiac MRI for velocity mapping,UHHS BMH,29035,BMH MRT,Tech,"1,710.00"
"CDSM AIM Specialty Health, as defined by CMS",UHHS BMH,61903,BMH MRT,Tech,0.01
CDSM Applied Pathways as defined by CMS,UHHS BMH,61896,BMH MRT,Tech,0.01
"CDSM Cranberry Peak, as defined by CMS",UHHS BMH,61904,BMH MRT,Tech,0.01
"CDSM eviCore, as defined by CMS",UHHS BMH,61897,BMH MRT,Tech,0.01
"CDSM MedCurrent, as defined by CMS",UHHS BMH,61898,BMH MRT,Tech,0.01
"CDSM Medicalis, as defined by CMS",UHHS BMH,61899,BMH MRT,Tech,0.01
"CDSM National Decision Support Co, as defined by CMS",UHHS BMH,61900,BMH MRT,Tech,0.01
"CDSM National Imaging Associates, as defined by CMS",UHHS BMH,61901,BMH MRT,Tech,0.01
"CDSM Sage Health Management Solutions, as defined by CMS",UHHS BMH,61905,BMH MRT,Tech,0.01
"CDSM Stanson, as defined by CMS",UHHS BMH,61906,BMH MRT,Tech,0.01
"CDSM Test Appropriate, as defined by CMS",UHHS BMH,61902,BMH MRT,Tech,0.01
"CDSM, qualified test not otherwise specified, as def by CMS",UHHS BMH,61907,BMH MRT,Tech,0.01
FNA bx including MR guid 1st lesion,UHHS BMH,57083,BMH MRT,Tech,"1,099.00"
FNA bx including MR guid ea addl lesion,UHHS BMH,57084,BMH MRT,Tech,"1,068.00"
FNA bx w/o imaging guid ea addl lesion,UHHS BMH,57076,BMH MRT,Tech,199.00
Inj proc for contrast knee arthogram/or enhanced CT/MR,UHHS BMH,57138,BMH MRT,Tech,403.00
Inj Proc Shoulder Arthrography,UHHS BMH,3968,BMH MRT,Tech,442.00
Localization device each additional lesion MRI guide,UHHS BMH,37970,BMH MRT,Tech,"3,939.00"
Mod sedat different prov  from proc ea addl 15 min,UHHS BMH,42503,BMH MRT,Tech,42.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS BMH,42501,BMH MRT,Tech,809.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS BMH,42502,BMH MRT,Tech,809.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS BMH,42500,BMH MRT,Tech,44.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS BMH,42498,BMH MRT,Tech,801.00
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS BMH,42499,BMH MRT,Tech,801.00
MR Elastrography (eg vibration),UHHS BMH,57142,BMH MRT,Tech,406.00
MR imaging breast w/o contrast magerial bilateral,UHHS BMH,57126,BMH MRT,Tech,312.00
MR imaging breast w/o contrast magerial unilateral,UHHS BMH,57125,BMH MRT,Tech,297.00
MR imaging breast w/o contrast magerial unilateral,UHHS BMH,57125,BMH MRT,Tech,297.00
MR imaging breast wo & w contr incl CAD bilateral,UHHS BMH,57128,BMH MRT,Tech,360.00
MR imaging breast wo & w contr incl CAD bilateral,UHHS BMH,57128,BMH MRT,Tech,360.00
MR imaging breast wo & w contr incl CAD unilateral,UHHS BMH,57127,BMH MRT,Tech,396.00
MR imaging breast wo & w contr incl CAD unilateral,UHHS BMH,57127,BMH MRT,Tech,396.00
MRA abdomen w/o & w/contrast,UHHS BMH,9686,BMH MRT,Tech,"2,944.00"
MRA abdomen without contrast,UHHS BMH,9687,BMH MRT,Tech,"1,848.00"
MRA chest w/o and w/contrast,UHHS BMH,9562,BMH MRT,Tech,"1,990.00"
MRA chest with contrast,UHHS BMH,9560,BMH MRT,Tech,"2,579.00"
MRA Chest without contrast,UHHS BMH,9561,BMH MRT,Tech,"1,654.00"
MRA head with contrast material,UHHS BMH,9529,BMH MRT,Tech,"3,339.00"
