Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
IRF ST Cognitive skills develop untimed SLP,UHHS PMC,55549,PMC IRF ST,Tech,342.00
IRF ST Cognitive skills develope ea 15 min SLP (MCR),UHHS PMC,55559,PMC IRF ST,Tech,121.00
IRF ST CST Individual session,UHHS PMC,55592,PMC IRF ST,Tech,190.00
IRF ST Deep pharyngeal neuromuscular stim,UHHS PMC,55591,PMC IRF ST,Tech,554.00
IRF ST Eval for SGD each additional 30 mins,UHHS PMC,55542,PMC IRF ST,Tech,273.00
IRF ST Eval of behavioral qualit analys voice,UHHS PMC,55537,PMC IRF ST,Tech,524.00
IRF ST Eval of behavioral qualit analys voice brief,UHHS PMC,55596,PMC IRF ST,Tech,362.00
IRF ST Eval of speech fluency,UHHS PMC,55534,PMC IRF ST,Tech,524.00
IRF ST Eval of speech fluency brief,UHHS PMC,55593,PMC IRF ST,Tech,314.00
IRF ST Eval of speech production,UHHS PMC,55535,PMC IRF ST,Tech,455.00
IRF ST Eval of speech production brief,UHHS PMC,55594,PMC IRF ST,Tech,314.00
IRF ST Eval of speech sound lang comprehen,UHHS PMC,55536,PMC IRF ST,Tech,459.00
IRF ST Eval of speech sound lang comprehen brief,UHHS PMC,55595,PMC IRF ST,Tech,400.00
IRF ST Eval to prescribe SGD 1st hr,UHHS PMC,55541,PMC IRF ST,Tech,512.00
IRF ST Flexible fiberoptic swallow study,UHHS PMC,55546,PMC IRF ST,Tech,654.00
IRF ST Laryngeal function studies,UHHS PMC,55599,PMC IRF ST,Tech,427.00
IRF ST Laryngoscopy telescopic with stroboscopy,UHHS PMC,55585,PMC IRF ST,Tech,"1,406.00"
IRF ST Limited clinical swallow eval,UHHS PMC,55589,PMC IRF ST,Tech,337.00
IRF ST Limited speech language treatment,UHHS PMC,55587,PMC IRF ST,Tech,314.00
IRF ST Ltd swallow treatment,UHHS PMC,55588,PMC IRF ST,Tech,314.00
IRF ST MBS motion fouoroscopic eval of swallow,UHHS PMC,55545,PMC IRF ST,Tech,587.00
IRF ST Memory Current,UHHS PMC,55565,PMC IRF ST,Tech,0.00
IRF ST Memory DC,UHHS PMC,55579,PMC IRF ST,Tech,0.00
IRF ST Memory Goal,UHHS PMC,55578,PMC IRF ST,Tech,0.00
IRF ST Motor Speech Current,UHHS PMC,55571,PMC IRF ST,Tech,0.00
IRF ST Motor Speech DC,UHHS PMC,55573,PMC IRF ST,Tech,0.00
IRF ST Motor Speech Goal,UHHS PMC,55572,PMC IRF ST,Tech,0.00
IRF ST Nasopharyngoscopy w/endoscope,UHHS PMC,55598,PMC IRF ST,Tech,332.00
IRF ST Other Speech Lang Pathology Current,UHHS PMC,55563,PMC IRF ST,Tech,0.00
IRF ST Other Speech Lang Pathology DC,UHHS PMC,55584,PMC IRF ST,Tech,0.00
IRF ST Other Speech Lang Pathology Goal,UHHS PMC,55583,PMC IRF ST,Tech,0.00
IRF ST SGD training,UHHS PMC,55543,PMC IRF ST,Tech,433.00
IRF ST Speech language treatment,UHHS PMC,55597,PMC IRF ST,Tech,394.00
IRF ST Speech Video Fluoroscopy,UHHS PMC,55586,PMC IRF ST,Tech,"1,277.00"
IRF ST Spoken Lang Comprehend Current,UHHS PMC,55567,PMC IRF ST,Tech,0.00
IRF ST Spoken Lang Comprehend DC,UHHS PMC,55568,PMC IRF ST,Tech,0.00
IRF ST Spoken Lang Comprehend Goal,UHHS PMC,55574,PMC IRF ST,Tech,0.00
IRF ST Spoken Lang Expression Current,UHHS PMC,55575,PMC IRF ST,Tech,0.00
IRF ST Spoken Lang Expression D/C Status,UHHS PMC,55576,PMC IRF ST,Tech,0.00
IRF ST Spoken Lang Expression Goal Status,UHHS PMC,55569,PMC IRF ST,Tech,0.00
IRF ST Stadardized cognitive testing per hour,UHHS PMC,55548,PMC IRF ST,Tech,355.00
IRF ST Swallow/oral fctn treatment,UHHS PMC,55538,PMC IRF ST,Tech,394.00
IRF ST Swallowing Current,UHHS PMC,55564,PMC IRF ST,Tech,0.00
IRF ST Swallowing DC,UHHS PMC,55561,PMC IRF ST,Tech,0.00
IRF ST Swallowing Goal,UHHS PMC,55560,PMC IRF ST,Tech,0.00
IRF ST TEP Evaluation and/or fitting,UHHS PMC,55540,PMC IRF ST,Tech,555.00
IRF ST Voice Current,UHHS PMC,55580,PMC IRF ST,Tech,0.00
IRF ST Voice DC,UHHS PMC,55582,PMC IRF ST,Tech,0.00
IRF ST Voice Goal,UHHS PMC,55581,PMC IRF ST,Tech,0.00
Speech treatment group,UHHS PMC,12962,PMC IRF ST,Tech,128.00
AB elution RBC ea elution,UHHS PMC,8952,PMC Lab Blood Bank,Tech,208.00
AB screen RBC ea serum tech,UHHS PMC,8951,PMC Lab Blood Bank,Tech,162.00
Aliquot split process,UHHS PMC,11067,PMC Lab Blood Bank,Tech,718.00
Antibody ID standard panel,UHHS PMC,11053,PMC Lab Blood Bank,Tech,233.00
Antibody Identification,UHHS PMC,11054,PMC Lab Blood Bank,Tech,369.00
Antibody titration,UHHS PMC,11057,PMC Lab Blood Bank,Tech,204.00
Autologous red cells,UHHS PMC,6711,PMC Lab Blood Bank,Tech,"1,512.00"
Blood typing ABO,UHHS PMC,8954,PMC Lab Blood Bank,Tech,94.00
Blood typing antigen test donor bld,UHHS PMC,32008,PMC Lab Blood Bank,Tech,50.00
Blood typing RH D,UHHS PMC,8955,PMC Lab Blood Bank,Tech,82.00
BT Antigen screen comp using patient,UHHS PMC,8957,PMC Lab Blood Bank,Tech,69.00
BT RBC antigens other than ABO RH ea,UHHS PMC,8958,PMC Lab Blood Bank,Tech,118.00
Calcium ionized,UHHS PMC,8657,PMC Lab Blood Bank,Tech,120.00
Concentrate blood component,UHHS PMC,1765,PMC Lab Blood Bank,Tech,88.00
COVID-19 U0003,UHHS PMC,62646,PMC Lab Blood Bank,Tech,188.00
Crossmatch antiglobulin (XMAHG),UHHS PMC,8959,PMC Lab Blood Bank,Tech,196.00
Cryoprecipitate,UHHS PMC,12869,PMC Lab Blood Bank,Tech,260.00
Direct antiglobulin test -mono,UHHS PMC,11055,PMC Lab Blood Bank,Tech,113.00
Direct antiglobulin test -poly,UHHS PMC,11056,PMC Lab Blood Bank,Tech,138.00
Fetal maternal screen (FMS),UHHS PMC,8882,PMC Lab Blood Bank,Tech,242.00
Fresh frozen plasma thawing ea,UHHS PMC,8960,PMC Lab Blood Bank,Tech,122.00
Inhibition / Neutralization,UHHS PMC,11065,PMC Lab Blood Bank,Tech,119.00
Intraoperative Autologous Salvage,UHHS PMC,11058,PMC Lab Blood Bank,Tech,675.00
Irradiation of blood product each unit,UHHS PMC,8961,PMC Lab Blood Bank,Tech,244.00
Plasma,UHHS PMC,9419,PMC Lab Blood Bank,Tech,265.00
Plate pheres leukoredu irrad,UHHS PMC,9425,PMC Lab Blood Bank,Tech,"2,358.00"
Platelet apheresis Leukoreduced,UHHS PMC,9423,PMC Lab Blood Bank,Tech,"2,349.00"
Platelet irradiated,UHHS PMC,12873,PMC Lab Blood Bank,Tech,460.00
Platelet leukoreduced,UHHS PMC,12872,PMC Lab Blood Bank,Tech,455.00
Platelet pheresis irradiated,UHHS PMC,9424,PMC Lab Blood Bank,Tech,"2,964.00"
Plateletpheresis split unit,UHHS PMC,12391,PMC Lab Blood Bank,Tech,"1,475.00"
Platelets,UHHS PMC,9420,PMC Lab Blood Bank,Tech,346.00
Platelets - Pathogen reduced,UHHS PMC,64679,PMC Lab Blood Bank,Tech,"2,947.00"
Platelets pheresis,UHHS PMC,9422,PMC Lab Blood Bank,Tech,"1,204.00"
Pooled platelet LR 5 DA,UHHS PMC,28096,PMC Lab Blood Bank,Tech,"2,224.00"
Pooling platelets/other blood products,UHHS PMC,8962,PMC Lab Blood Bank,Tech,166.00
Pretreat RBCs antibody detect/id/compatibilit,UHHS PMC,8963,PMC Lab Blood Bank,Tech,117.00
Pretreat serum use in RBC AB ID red,UHHS PMC,8964,PMC Lab Blood Bank,Tech,156.00
PTH,UHHS PMC,8776,PMC Lab Blood Bank,Tech,188.00
RBC aliquot unit,UHHS PMC,6710,PMC Lab Blood Bank,Tech,155.00
RBC deglycerolized,UHHS PMC,9427,PMC Lab Blood Bank,Tech,"1,807.00"
RBC directed,UHHS PMC,12387,PMC Lab Blood Bank,Tech,425.00
RBC irradiated,UHHS PMC,9426,PMC Lab Blood Bank,Tech,"1,239.00"
RBC leukocytes reduced,UHHS PMC,9418,PMC Lab Blood Bank,Tech,984.00
RBC leukoreduced irradiated,UHHS PMC,9428,PMC Lab Blood Bank,Tech,992.00
RBC washed,UHHS PMC,9421,PMC Lab Blood Bank,Tech,"1,517.00"
Red cells,UHHS PMC,17798,PMC Lab Blood Bank,Tech,582.00
Therapeutic apheresis plasma pheresis,UHHS PMC,8378,PMC Lab Blood Bank,Tech,"3,225.00"
Therapeutic apheresis platelets,UHHS PMC,8377,PMC Lab Blood Bank,Tech,"3,533.00"
Therapeutic apheresis WBC,UHHS PMC,8376,PMC Lab Blood Bank,Tech,"3,225.00"
Therapeutic apherisis RBC,UHHS PMC,7576,PMC Lab Blood Bank,Tech,"3,533.00"
Acetone serum qual,UHHS PMC,8628,PMC Lab General,Tech,72.00
Albumin serum,UHHS PMC,8632,PMC Lab General,Tech,52.00
Albumin urine (ALBUC) (ALBUR),UHHS PMC,35627,PMC Lab General,Tech,102.00
Albumin urine microalb quan(ALBUC)(ALBUR),UHHS PMC,8634,PMC Lab General,Tech,71.00
Alcohol (ALCU),UHHS PMC,35628,PMC Lab General,Tech,63.00
Alcohol serum,UHHS PMC,64508,PMC Lab General,Tech,72.00
ALT SGPT,UHHS PMC,8823,PMC Lab General,Tech,76.00
Ammonia,UHHS PMC,8643,PMC Lab General,Tech,180.00
Amylase,UHHS PMC,10345,PMC Lab General,Tech,127.00
Amylase urine,UHHS PMC,10133,PMC Lab General,Tech,172.00
APTT (APTT) (APTTH),UHHS PMC,8894,PMC Lab General,Tech,92.00
AST SGOT,UHHS PMC,8822,PMC Lab General,Tech,67.00
Basic metabolic panel,UHHS PMC,8590,PMC Lab General,Tech,146.00
Bilirubin direct,UHHS PMC,8650,PMC Lab General,Tech,65.00
Bilirubin total,UHHS PMC,8649,PMC Lab General,Tech,58.00
BMP with ionized calcium ICC BASII,UHHS PMC,16607,PMC Lab General,Tech,144.00
Body fluid differential (DFCSF DFFLD),UHHS PMC,9048,PMC Lab General,Tech,173.00
C reactive protein,UHHS PMC,8900,PMC Lab General,Tech,115.00
Calcium ionized,UHHS PMC,8657,PMC Lab General,Tech,120.00
Calcium timed urine,UHHS PMC,10148,PMC Lab General,Tech,93.00
Calcium total (CALSP),UHHS PMC,8656,PMC Lab General,Tech,62.00
Carbon Dioxide - EC8+ analytes,UHHS PMC,61584,PMC Lab General,Tech,0.01
Carbon dioxide bicarbonate,UHHS PMC,8660,PMC Lab General,Tech,74.00
Chloride blood,UHHS PMC,8666,PMC Lab General,Tech,51.00
Chloride urine,UHHS PMC,8667,PMC Lab General,Tech,72.00
Cholesterol serum total (CHOFD) (CHOL),UHHS PMC,8669,PMC Lab General,Tech,76.00
CK CPK Total,UHHS PMC,8673,PMC Lab General,Tech,107.00
CK-MB,UHHS PMC,10224,PMC Lab General,Tech,136.00
Cocaine urine (COCAI),UHHS PMC,29645,PMC Lab General,Tech,118.00
Complete CBC auto (CBC1 CBC1H CBCC1 CBCPI CBCI),UHHS PMC,10690,PMC Lab General,Tech,108.00
Complete CBC auto with auto diff,UHHS PMC,12998,PMC Lab General,Tech,124.00
Comprehensive metabolic panel,UHHS PMC,8592,PMC Lab General,Tech,235.00
COVID-19,UHHS PMC,62018,PMC Lab General,Tech,150.00
Creat oth src(CRTSP)(CRTUC)(ECREA)(CRCCV,UHHS PMC,10226,PMC Lab General,Tech,87.00
Creatinine blood,UHHS PMC,8674,PMC Lab General,Tech,66.00
Creatinine clearance (CRCL),UHHS PMC,8675,PMC Lab General,Tech,212.00
Crystal ID body fluid except urine(CRYST,UHHS PMC,9050,PMC Lab General,Tech,78.00
D-dimer quant (DDM3),UHHS PMC,13000,PMC Lab General,Tech,192.00
Digoxin assay (DIGOX),UHHS PMC,10056,PMC Lab General,Tech,164.00
Drug Screen Pain Management (DSPMT),UHHS PMC,39418,PMC Lab General,Tech,386.00
Drug Screen single,UHHS PMC,58801,PMC Lab General,Tech,152.00
Drug Test(s) Presumptive (DRUG3),UHHS PMC,39417,PMC Lab General,Tech,386.00
Electrolyte panel,UHHS PMC,8591,PMC Lab General,Tech,142.00
Eosinophil smear (EOSSM),UHHS PMC,9054,PMC Lab General,Tech,56.00
Eosinophil total,UHHS PMC,53234,PMC Lab General,Tech,116.00
ESR westergren,UHHS PMC,10730,PMC Lab General,Tech,88.00
GGTP,UHHS PMC,8719,PMC Lab General,Tech,91.00
Glucose  2HPPAM,UHHS PMC,10268,PMC Lab General,Tech,199.00
Glucose blood glucometer,UHHS PMC,8713,PMC Lab General,Tech,46.00
Glucose body fluid other than blood,UHHS PMC,8711,PMC Lab General,Tech,86.00
Glucose quant blood,UHHS PMC,8712,PMC Lab General,Tech,54.00
Glucose Tol ea add'l beyond 3 specimens,UHHS PMC,8715,PMC Lab General,Tech,75.00
Glucose tolerance test GTT 3 specimens,UHHS PMC,8714,PMC Lab General,Tech,239.00
Group A Strep PCR,UHHS PMC,34748,PMC Lab General,Tech,105.00
HDL cholesterol (HDL),UHHS PMC,8755,PMC Lab General,Tech,111.00
Hematocrit (COHCT),UHHS PMC,8846,PMC Lab General,Tech,62.00
Hemoglobin (HGB HGBCC HGBCX HGBXC),UHHS PMC,8847,PMC Lab General,Tech,38.00
Hemoglobin A1C+,UHHS PMC,10289,PMC Lab General,Tech,113.00
Hemoglobin glycated A1C(GLYCO)(HBA1C),UHHS PMC,8726,PMC Lab General,Tech,136.00
Hepatic function panel,UHHS PMC,12855,PMC Lab General,Tech,168.00
Heterophile antibodies screening,UHHS PMC,10816,PMC Lab General,Tech,115.00
HPV 16/18/45 Genotype,UHHS PMC,58798,PMC Lab General,Tech,205.00
Influenza A AG,UHHS PMC,3951,PMC Lab General,Tech,98.00
Influenza A or B AG EA EIA,UHHS PMC,13901,PMC Lab General,Tech,173.00
Influenza A&B PCR,UHHS PMC,32051,PMC Lab General,Tech,167.00
Influenza A/B and RSV PCR (RSINP),UHHS PMC,35549,PMC Lab General,Tech,267.00
Influenza B antigen (IFLUB),UHHS PMC,11119,PMC Lab General,Tech,101.00
Ionized calcium - EC8+ analytes,UHHS PMC,61583,PMC Lab General,Tech,0.01
IOPTH (Intraoperative PTH),UHHS PMC,59681,PMC Lab General,Tech,188.00
Iron,UHHS PMC,8744,PMC Lab General,Tech,86.00
Iron binding capacity,UHHS PMC,8745,PMC Lab General,Tech,119.00
Lactate,UHHS PMC,8747,PMC Lab General,Tech,96.00
LD LDH,UHHS PMC,8748,PMC Lab General,Tech,73.00
Lipase (LIPAS)(LIPFD),UHHS PMC,8753,PMC Lab General,Tech,135.00
Lipid panel,UHHS PMC,8594,PMC Lab General,Tech,170.00
Low molecular wght heparin(AFXAR)(AFXUF)(HAUF),UHHS PMC,25761,PMC Lab General,Tech,208.00
Magnesium,UHHS PMC,8757,PMC Lab General,Tech,86.00
Magnesium urine(MGUC),UHHS PMC,10360,PMC Lab General,Tech,113.00
Methadone urine (METHD),UHHS PMC,29648,PMC Lab General,Tech,118.00
Methemoglobin met hgb (METC1),UHHS PMC,8728,PMC Lab General,Tech,80.00
NT proBNP,UHHS PMC,19208,PMC Lab General,Tech,244.00
Occult blood gastric fluid (OCCGA),UHHS PMC,17205,PMC Lab General,Tech,34.00
Opiate urine (OPIAT),UHHS PMC,29646,PMC Lab General,Tech,118.00
Osmolality urine,UHHS PMC,8772,PMC Lab General,Tech,89.00
PCP urine (PCP),UHHS PMC,29647,PMC Lab General,Tech,118.00
pH body fluid except blood (PHFLU),UHHS PMC,8777,PMC Lab General,Tech,45.00
Phenobarbital (PHECC) (PHENO),UHHS PMC,8611,PMC Lab General,Tech,181.00
Phenytoin (dilantin) total,UHHS PMC,8612,PMC Lab General,Tech,160.00
Phlebotomy Capillary,UHHS PMC,60225,PMC Lab General,Tech,20.00
Phosphatase alkaline (AP),UHHS PMC,8782,PMC Lab General,Tech,61.00
Phosphorus inorganic serum,UHHS PMC,8785,PMC Lab General,Tech,68.00
Phosphorus inorganic urine,UHHS PMC,8786,PMC Lab General,Tech,129.00
Platelet auto(BLPLT)(PLTCC)(PLTCT) (PLTG)(COPLT),UHHS PMC,8854,PMC Lab General,Tech,52.00
POC Glucose (GLUPO),UHHS PMC,37260,PMC Lab General,Tech,28.00
Potassium serum,UHHS PMC,8789,PMC Lab General,Tech,71.00
Potassium urine,UHHS PMC,8790,PMC Lab General,Tech,68.00
Premature Rupture of Membranes,UHHS PMC,53042,PMC Lab General,Tech,281.00
Prothrombin time,UHHS PMC,8888,PMC Lab General,Tech,92.00
PTH,UHHS PMC,8776,PMC Lab General,Tech,188.00
Rapid strep A,UHHS PMC,19130,PMC Lab General,Tech,119.00
RBC automated,UHHS PMC,8850,PMC Lab General,Tech,44.00
Renal function panel,UHHS PMC,8595,PMC Lab General,Tech,223.00
Reticulocyte auto (RETG1) (RETI2),UHHS PMC,8852,PMC Lab General,Tech,64.00
Reticulocyte Auto with > or = 1 cellular parameter,UHHS PMC,10691,PMC Lab General,Tech,105.00
RSV antigen screen (RSVIR),UHHS PMC,11127,PMC Lab General,Tech,82.00
RSV by PCR,UHHS PMC,33989,PMC Lab General,Tech,89.00
Salicylate (SALT),UHHS PMC,8618,PMC Lab General,Tech,63.00
SARS-CoV-2 Flu A/B PCR,UHHS PMC,64369,PMC Lab General,Tech,355.00
SARS-CoV-2 Flu A/B RSV PCR,UHHS PMC,64370,PMC Lab General,Tech,355.00
Sodium serum,UHHS PMC,8806,PMC Lab General,Tech,67.00
Sodium urine,UHHS PMC,8807,PMC Lab General,Tech,71.00
Thyroid TSH (TSH2) (TSHH2),UHHS PMC,8818,PMC Lab General,Tech,162.00
Total protein oth source(TPROC),UHHS PMC,10611,PMC Lab General,Tech,116.00
Total protein other source (TPCSF),UHHS PMC,10612,PMC Lab General,Tech,84.00
Total protein serum TP,UHHS PMC,10607,PMC Lab General,Tech,56.00
Total protein urine,UHHS PMC,10609,PMC Lab General,Tech,74.00
Tox screen urine amphetamine (U-AMP),UHHS PMC,10039,PMC Lab General,Tech,63.00
Tox screen urine barbiturate (U-BAR),UHHS PMC,10024,PMC Lab General,Tech,63.00
Tox screen urine benzodiazipine (U-BEN),UHHS PMC,10025,PMC Lab General,Tech,63.00
Tox screen urine cannabinoids (U-THC),UHHS PMC,10026,PMC Lab General,Tech,63.00
Tox screen urine cocain metablite(U-COC),UHHS PMC,10027,PMC Lab General,Tech,63.00
Tox Screen urine methadone (U-MET),UHHS PMC,10029,PMC Lab General,Tech,63.00
Tox screen urine opiates (U-OPI)(OPIAT),UHHS PMC,10031,PMC Lab General,Tech,63.00
Tox screen urine PCP (U-PCP),UHHS PMC,10033,PMC Lab General,Tech,63.00
Trichomonas Wet Preparation,UHHS PMC,11107,PMC Lab General,Tech,105.00
Triglycerides (TRIG) (TRIFD),UHHS PMC,8824,PMC Lab General,Tech,93.00
Troponin quant,UHHS PMC,8827,PMC Lab General,Tech,159.00
Urea nitrogen quant (BUNN) (UREA),UHHS PMC,8829,PMC Lab General,Tech,63.00
Urea nitrogen urine,UHHS PMC,10663,PMC Lab General,Tech,59.00
Uric acid blood,UHHS PMC,8830,PMC Lab General,Tech,69.00
Uric acid urine,UHHS PMC,10664,PMC Lab General,Tech,65.00
Urinalysis auto w/microscopy(UAMC2)(UAM2,UHHS PMC,10093,PMC Lab General,Tech,146.00
Urinalysis auto wo microscopy,UHHS PMC,8625,PMC Lab General,Tech,68.00
Urine Dipstick Point of Care,UHHS PMC,18065,PMC Lab General,Tech,119.00
Urine pregnancy test visual color (HCGU),UHHS PMC,8626,PMC Lab General,Tech,83.00
Urine reducing substance (REDUR),UHHS PMC,10098,PMC Lab General,Tech,31.00
Urine volume measure (VOL)(VOLUM),UHHS PMC,8627,PMC Lab General,Tech,52.00
Valproic acid (VALPR),UHHS PMC,8603,PMC Lab General,Tech,182.00
Vancomycin (VANCT),UHHS PMC,8622,PMC Lab General,Tech,174.00
Venipuncture VENI,UHHS PMC,8372,PMC Lab General,Tech,27.00
WBC automated,UHHS PMC,8853,PMC Lab General,Tech,75.00
Wet mount (WETPR) ((IODST),UHHS PMC,8990,PMC Lab General,Tech,99.00
"1, 5 Anhydrogluciton (Glycomark)",UHHS PMC,29590,PMC Lab Send Out,Tech,228.00
10 11 epoxy metabolite,UHHS PMC,10168,PMC Lab Send Out,Tech,200.00
11 Deoxycortisol (Q11DE),UHHS PMC,35468,PMC Lab Send Out,Tech,128.00
17 Hydroxy Pregnenelone (QHYPR),UHHS PMC,35469,PMC Lab Send Out,Tech,100.00
17 Hydroxyprogesterone (Q17OP),UHHS PMC,35470,PMC Lab Send Out,Tech,119.00
17 OH progesterone,UHHS PMC,10604,PMC Lab Send Out,Tech,143.00
17 OH-pregnenolone,UHHS PMC,8738,PMC Lab Send Out,Tech,149.00
18 Oh Corticosterone,UHHS PMC,10296,PMC Lab Send Out,Tech,221.00
2 Methylcitric acid meg (2MCA),UHHS PMC,10577,PMC Lab Send Out,Tech,117.00
2 Methylcitric acid urin/2MCSP,UHHS PMC,10169,PMC Lab Send Out,Tech,214.00
5 Flucytosine,UHHS PMC,10040,PMC Lab Send Out,Tech,172.00
5 HIAA Urine,UHHS PMC,10291,PMC Lab Send Out,Tech,209.00
68 Kd,UHHS PMC,10625,PMC Lab Send Out,Tech,437.00
6MMP,UHHS PMC,40393,PMC Lab Send Out,Tech,585.00
AA-urine chromato fract,UHHS PMC,10130,PMC Lab Send Out,Tech,568.00
AB elution RBC ea elution,UHHS PMC,8952,PMC Lab Send Out,Tech,208.00
Abilify level,UHHS PMC,31706,PMC Lab Send Out,Tech,292.00
ABL1 KD Mutation Analysis (ABL1K),UHHS PMC,36310,PMC Lab Send Out,Tech,511.00
ABPA IgE (VCIGE),UHHS PMC,56827,PMC Lab Send Out,Tech,86.00
Acetoacetate (ACETO),UHHS PMC,10099,PMC Lab Send Out,Tech,219.00
Acetylcholine recep AB (ACHR),UHHS PMC,10792,PMC Lab Send Out,Tech,113.00
Achr blocking ab (ACRBL),UHHS PMC,10297,PMC Lab Send Out,Tech,176.00
Achr modulating ab,UHHS PMC,10298,PMC Lab Send Out,Tech,176.00
Acid Fast Organ ID,UHHS PMC,8984,PMC Lab Send Out,Tech,113.00
Acid fast stain (AFBSM)(AFBSO),UHHS PMC,11100,PMC Lab Send Out,Tech,96.00
ACTH,UHHS PMC,8630,PMC Lab Send Out,Tech,168.00
Activated protein C resistance,UHHS PMC,8874,PMC Lab Send Out,Tech,202.00
Acute hepatitis panel,UHHS PMC,8596,PMC Lab Send Out,Tech,568.00
ADAMTS13 antibody (AD13B),UHHS PMC,30343,PMC Lab Send Out,Tech,456.00
Adamts13 inhibitor (AD13I),UHHS PMC,16599,PMC Lab Send Out,Tech,221.00
Additional karyotypes each study (STBMC),UHHS PMC,20427,PMC Lab Send Out,Tech,263.00
Adeno Rhino Metapneumo virus PCR,UHHS PMC,57561,PMC Lab Send Out,Tech,267.00
Adenosine 5-monophosphate cyclic AMP,UHHS PMC,8631,PMC Lab Send Out,Tech,348.00
"Adenosine Deaminase, Body",UHHS PMC,30615,PMC Lab Send Out,Tech,120.00
"Adenosine Deaminase, Pleural Fluid",UHHS PMC,41094,PMC Lab Send Out,Tech,85.00
Adenovirus (Plasma) (ADEQN),UHHS PMC,21279,PMC Lab Send Out,Tech,648.00
Adenovirus AB,UHHS PMC,160,PMC Lab Send Out,Tech,75.00
Adenovirus AG (ADNAG),UHHS PMC,11113,PMC Lab Send Out,Tech,150.00
Adenovirus PCR Qual (ADEPC),UHHS PMC,37715,PMC Lab Send Out,Tech,153.00
Adolescent Panel (ADOLE),UHHS PMC,36278,PMC Lab Send Out,Tech,124.00
Aerobic quant culture other (QUANT),UHHS PMC,8970,PMC Lab Send Out,Tech,118.00
AF stain O&P/malaria smear (AFSTN) (MALR),UHHS PMC,11103,PMC Lab Send Out,Tech,62.00
AFCA 15 cells,UHHS PMC,11236,PMC Lab Send Out,Tech,"1,058.00"
AFCA Additional karyotypes,UHHS PMC,11261,PMC Lab Send Out,Tech,194.00
AFCA Tissue culture,UHHS PMC,11204,PMC Lab Send Out,Tech,788.00
AFP,UHHS PMC,10114,PMC Lab Send Out,Tech,140.00
aGVHD Presyptomatic Algorithm - rEG3 Alpha aGVHD,UHHS PMC,62956,PMC Lab Send Out,Tech,440.00
aGVHD Presyptomatic Algorithm - ST2 aGVHD,UHHS PMC,62957,PMC Lab Send Out,Tech,"1,940.00"
ALB synthesis rate serum,UHHS PMC,181,PMC Lab Send Out,Tech,50.00
Albumin fluid (ALBFD),UHHS PMC,35626,PMC Lab Send Out,Tech,28.00
Albumin serum,UHHS PMC,8632,PMC Lab Send Out,Tech,52.00
Albumin synthesis rate CSF (ALSRC),UHHS PMC,10105,PMC Lab Send Out,Tech,50.00
Albumin urine (ALBUC) (ALBUR),UHHS PMC,35627,PMC Lab Send Out,Tech,102.00
Albumin urine/other source (quant),UHHS PMC,8633,PMC Lab Send Out,Tech,44.00
Alchol/ethnl any specmn excpt breth(ALCU,UHHS PMC,8635,PMC Lab Send Out,Tech,72.00
Alcohol (ALCU),UHHS PMC,35628,PMC Lab Send Out,Tech,63.00
Aldolase,UHHS PMC,8636,PMC Lab Send Out,Tech,86.00
Aldosterone (ALDOS),UHHS PMC,8637,PMC Lab Send Out,Tech,240.00
Aldosterone urine (ALDUR),UHHS PMC,10111,PMC Lab Send Out,Tech,224.00
ALK/EML4 by FISH Assay of Opiates,UHHS PMC,34080,PMC Lab Send Out,Tech,76.00
ALK/EML4 by FISH Microdissection manual,UHHS PMC,34070,PMC Lab Send Out,Tech,312.00
ALK/EML4 by FISH Nucleotidase,UHHS PMC,34075,PMC Lab Send Out,Tech,76.00
ALK/EML4 by FISH Oligoclonal bands,UHHS PMC,34076,PMC Lab Send Out,Tech,88.00
ALK/EML4 by FISH Organic Acid Single Quant,UHHS PMC,34079,PMC Lab Send Out,Tech,117.00
ALK/EML4 by FISH Organic Acids,UHHS PMC,34077,PMC Lab Send Out,Tech,125.00
ALK/EML4 by FISH Organic Acids Qual Each,UHHS PMC,34078,PMC Lab Send Out,Tech,125.00
ALK/EML4 by FISH Sendout Test,UHHS PMC,34071,PMC Lab Send Out,Tech,251.00
Allergan IGG,UHHS PMC,10742,PMC Lab Send Out,Tech,68.00
Allergen specific flouresc AB,UHHS PMC,10778,PMC Lab Send Out,Tech,42.00
Allergen specific IGG each allergen,UHHS PMC,10745,PMC Lab Send Out,Tech,67.00
"Allergen, recombinant or purified component",UHHS PMC,53806,PMC Lab Send Out,Tech,88.00
Alpha 1 glycoprotein,UHHS PMC,10369,PMC Lab Send Out,Tech,90.00
Alpha Fetoprotein Amniotic (GAFPA),UHHS PMC,41074,PMC Lab Send Out,Tech,73.00
Alpha GAL IgE,UHHS PMC,57073,PMC Lab Send Out,Tech,97.00
Alpha galactosidase,UHHS PMC,10647,PMC Lab Send Out,Tech,231.00
Alpha napthtyl butyrate (FLUO) (NSEST),UHHS PMC,11278,PMC Lab Send Out,Tech,170.00
Alpha subunit,UHHS PMC,10300,PMC Lab Send Out,Tech,266.00
Alpha-1 Antitrypsin Phenotype,UHHS PMC,18066,PMC Lab Send Out,Tech,144.00
Alpha-1-antitrypsin total,UHHS PMC,8638,PMC Lab Send Out,Tech,181.00
Alpha-fetoprotein serum,UHHS PMC,8639,PMC Lab Send Out,Tech,200.00
